instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
203,"2018-01-14 20:51:40","G&L Kiloton Electric Bass Guitar","CNY 9,115.08","Tone so powerful, it hits you like a bomb. What happens when you pack Leo Fender's potent Magnetic Field Design bass humbucker into the sleek shape of his SB-2? The new G&L Kiloton: explosive power that's easy to handle.Kiloton's silhouette is the most co","Neck Shape: Medium C Wood: Maple Neck joint: Bolt-on Scale length: 34"" Truss rod: Standard Finish: SatinPickups Active or passive pickups: Passive Pickup configuration: H Neck: Not applicable Middle: Not applicable Bridge: MFD Brand: G&L Series or paralle",
204,"2018-01-14 20:51:43","Hofner Vintage '62 Violin Electric Bass Guitar","CNY 18,685.99","A special design inspired by the legend himself, Paul McCartney. The Hofner 500/1 violin bass was designed by Walter Hofner and launched at the Frankfurt Music Messe in 1956. It has since gone on to become one of the most recognizable electric bass guitar","Body Shape: Violin Bass Wood Top: Spruce Wood Back: Flame Maple Wood Sides: Flame Maple Binding Top: Black / White / Black Binding Back: Black / White / Black Binding Sides: White Neck Wood: Flame Maple Construction: Two Piece Headstock Shape: Hofner Viol",
205,"2018-01-14 20:51:45","Lakland Skyline 44-64 Rosewood Fingerboard 4-String...","CNY 8,105.97","Classic good looks, awesome tone and great value. The Lakland Skyline 44-64 electric bass offers timeless good looks, tone and playability. It features a 34-in. scale flat-sawn rock maple neck for ultimate stability. The rosewood fretboard is loaded with ",,
206,"2018-01-14 20:51:50","Lakland Classic 44-14 Rosewood Fretboard Electric Bass...","CNY 17,735.47","Versatile electronics give this beauty a huge range of abilities. The Lakland Classic 44-14 electric bass offers American-made mastery with timeless good looks and playability. It features a 34-in. scale quarter-sawn rock maple neck with graphite reinforc",,
207,"2018-01-14 20:51:52","Hofner H500/2 Club Bass LTD","CNY 20,053.26","A classic Hofner hollowbody with legendary tone. In 1956, Walter Hofner had an idea for an amplified semi-acoustic bass. When it was brought to life, his idea resulted in a bass with a warm, woody, double-bass-like amplified tone. Players love it for its ","Select German spruce top, back, and sides from flamed mapleMaple-beech-maple neck30"" scale length22-fret bound rosewood fretboardZero fretMother-of-pearl dotsMachine heads: Hofner 61/73B (4 individual)Hofner 72/20B ebony bridge with movable saddlesHofner ",
208,"2018-01-14 20:52:03","G&L ASAT Electric Bass Guitar","CNY 10,742.85","A beautifully handcrafted instrument with the latest in electronics and hardware. Don't let the vintage styling of its body design fool you. This bass is strictly state-of-the-art. It's equipped with custom G&L Ultra-Lite tuners with aluminum tapered stri","2 G&L Magnetic Field humbucking pickupsAsh bodyHard rock-maple neck with maple fretboard12"" neck radius1-1/12"" neck width at the nutCustom G&L Ultra-Lite tuners with aluminum tapered string postsG&L Saddle-Lock bridgeG&L Tri-Tone active/passive electronic",
209,"2018-01-12 04:40:18","Hofner Shorty Electric Bass","CNY 1,302.10",,,
210,"2018-01-14 20:52:16","G&L SB-2 Bass Guitar","Starting at CNY 9,440.62","An impeccably crafted American-made bass The SB-2 electric bass guitar is a high-quality rhythm-maker with a nice, sleek design with a deep cutaway on the lower horn for grooving along the lower frets. Wood-wise, it features an alder body and hard rock ma","Pickups: G&L Magnetic Field split coil humbucking pickup in center position, with G&L Magnetic Field single coil in bridge positionBody Wood: AlderNeck wood: Hard rock maple with rosewood or maple fingerboardNeck Radius: 12""Neck width at nut: 1 1/2""Tuning",
211,"2018-01-14 20:52:24","Tobias Toby Standard-IV Electric Bass","CNY 1,295.65","A classic design made for the working musician with great features and awesome looks. Videos TobyStandard-IVElectricBassÂ Â  Epiphone is proud to reintroduce the classic bass that players have been asking for, the Toby Standard IV. With its roots in the o","Radiata bodyHard maple neckBolt-on neck, extended with recessed bolts/washersPremium die-cast machine heads 17:1 ratioRosewood fingerboardTobias TBT and TBR single coil pickupsPickup blend controlKnurled all metal knobsMaster Volume, Pickup blend with cen",
212,"2018-01-14 20:52:35","G&L L-2000 Electric Bass Guitar","CNY 11,068.33","A powerful bass wielding dual humbucking pickups. When Leo Fender  launched the G&L L-2000 bass in 1980, it was clear he was ready to make history all over again. Never before had such a wide range of tones come from a single bass, and throughout its evol","PICKUPS: Two G&L Magnetic Field humbucking pickupsBODY WOOD: Alder on Standard and all solid finishes, Swamp Ash on Premier FinishesNECK WOOD: Hard Rock Maple with Rosewood or Maple fingerboardNECK PROFILE: G&L #12 with 12"" radius and 1-5/8 "" nut-width FR",
213,"2018-01-14 20:52:47","Lakland Skyline 44-02 4-String Bass","CNY 8,783.10","Xtreme tonal versatility. A Lakland humbucker (bridge) and a single-coil (neck) are teamed with the same 3-band active preamp used in the US-made 55-94 to let you dial in an incredible range of tones. 3-way toggle splits coils for increased tonal range. I","Ash bodyQuilt maple topLakland pickups (humbucker in bridge position, single-coil at the neck)3-band active preamp3-way toggle for coil splitting22 frets34"" scaleCase sold separately",
214,"2018-01-14 20:52:50","Kay Vintage Reissue Guitars Reissue Pro Bass Guitar","CNY 5,853.23","A broad range of vintage tones. The Kay Pro Bass, a reissue of the classic K162, has the volume and bite of an electric bass guitar, but when plucked softly, sounds like an upright bass. Solo and rhythm effects are unlimited. Get that unique Chicago-style",,
215,"2018-01-14 20:52:55","Lakland Skyline 44-51 Maple Fretboard 4-String Electric...","CNY 7,129.35","Classic looks and tone from a high-quality, modern instrument. The Lakland Skyline 44-51 shares the same slab body aesthetics of the US 44-51 and the same Lakland hybrid pickup as the US-made 44-51M. The 44-51 captures the rich and defined power of those ",,
