stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
1,"2018-04-25 22:35:42",00945,宏利金融-S,"宏利於二零零九年庆祝香港上市十周年。宏利金融於一九九九年在多伦多、纽约、香港及菲律宾股票交易所上市。为纪念上市十年来的成功历程,迎接未来发展,宏利宣布於亚洲、加拿大及美国等地广植七万五千棵树木。",http://www.manulife.com,香港铜锣湾希慎道33号利园宏利保险大厦48楼,"宏利提供范围广泛的金融产品和服务包括个人人寿保险、团体人寿及医疗保险、团体退休金计划、再保险服务,以及投资管理服务。"
2,"2018-04-25 22:39:28",01299,友邦保险,"友邦保险控股有限公司及其附属公司是全球最大的泛亚地区独立上市人寿保险集团,业务遍布亚太区的15个市场。集团在区内植根超过90年,拥有总资产1,079亿美元。 友邦保险集团提供全面的产品及服务,涵盖意外及医疗保险、寿险及退休计划,以满足个人客户在储蓄、保障及投资方面的需要。此外,集团亦为企业客户提供雇员福利、信贷保险和退休保障服务。",http://www.aia.com,香港中环干诺道中1号友邦金融中心35楼,"本公司为投资控股公司。本集团的主要业务是为个人及企业提供产品及服务,以满足客户的保险、保障、储蓄、投资及退休需要。"
3,"2018-04-25 22:39:44",00662,亚洲金融,"亚洲金融集团(控股)有限公司(“亚洲金融”)在香港上市,主要股东包括Claremont Capital Holdings Ltd、泰国盘谷银行、日本爱和谊保险公司和日本财产保险公司。公司主要从事下列投资项目:一般保险、人寿保险、退休金管理、医疗服务及其他投资。",http://www.asia-financial.com,香港德辅道中十九号环球大厦十六楼,本集团之主要业务包括承保一般及人寿保险。
4,"2018-04-25 22:40:05",02378,保诚,,,,
5,"2018-04-25 22:40:23",02601,中国太保,"中国太平洋保险(集团)股份有限公司是在1991年5月13日成立的中国太平洋保险公司的基础上组建而成的保险集团公司,总部设在上海,2007年、2009年分别在上海证交所和香港联交所成功上市。 中国太平洋保险旗下拥有太平洋寿险、太平洋产险、太平洋资产管理公司和长江养老保险等专业子公司,保持持续领先的市场地位。",http://www.cpic.com.cn,香港湾仔港湾道18号中环广场43楼4301室,本公司是中国一家领先的综合性保险集团公司﹐通过附属公司为全国各地的个人和机构客户提供广泛的人身保险﹑财产保险﹑养老金产品及服务。本公司还通过附属公司管理及运用保险资金。
6,"2018-04-25 22:40:44",02628,中国人寿,"中国人寿保险股份有限公司是国内最大的寿险公司,总部位於北京。作为《财富》世界500强和世界品牌500强企业——中国人寿保险(集团)公司的核心成员,公司以悠久的历史、雄厚的实力、专业领先的竞争优势及世界知名的品牌赢得了社会最广泛客户的信赖,始终占据国内保险市场领导者的地位,被誉为中国保险业的“中流砥柱”。",http://www.e-chinalife.com,"香港九龙红磡红鸾道18号One Harbour Gate中国人寿中心A座16楼香港联络处","本集团主要从事人寿保险业务,在中国境内提供人寿保险、年金保险、意外保险与健康保险产品。"
7,"2018-04-25 22:41:00",00966,中国太平,"中国太平保险控股有限公司(「中国太平控股」)〔前称中保国际控股有限公司(「中保国际」)〕在香港注册的金融控股公司,总部设於香港,於香港联合交易所主板上市(股份代码:HK 00966)。中国太平控股的最大股东及母公司为中国太平保险集团公司(「中国太平集团」)〔前称中国保险(控股)有限公司(「中保控股」)〕。中国太平控股之主要业务为投资控股。其业务分为四类,由不同的独立附属公司经营。",http://www.ctih.cntaiping.com,香港铜锣湾新宁道八号中国太平大厦第二期十二楼,本集团主要业务为人寿保险业务、财产保险业务及再保险业务。
8,"2018-04-25 22:41:16",01336,新华保险,"新华人寿保险股份有限公司(简称“新华保险”)成立于1996年9月,是一家总资产超过3000亿元、市场占有率位居国内寿险市场前列的大型寿险企业。2010年全年保费收入突破930亿元,名列寿险市场第三位。迄今,新华保险已为近2400万名客户提供了各类人寿保险、健康保险、人身意外伤害保险及养老保险服务,拥有强大的寿险销售人员队伍及2万余名内勤管理员工,全国各级分支机构1400多个。新华保险旗下控股新华资产管理股份有限公司。",http://www.newchinalife.com,香港铜锣湾勿地臣街1号时代广场二座36楼,"作为一家全国大型寿险公司,本公司通过全国的广泛分销网络,为个人及机构客户提供一系列寿险产品及服务。本公司亦通过新华资产管理来管理绝大部分保险资金。"
9,"2018-04-25 22:41:46",02328,中国财险,"中国人民财产保险股份有限公司是经国务院同意、中国保监会批准,于2003年7月由中国人民保险集团公司发起设立的、目前中国内地最大的非寿险公司,注册资本111.418亿元。其前身是1949年10月20日经中国人民银行报政务院财经委员会批准成立的中国人民保险公司。 中国人保财险是中国人民保险集团公司(PICC)旗下标志性主业。2003年11月6日,公司在香港联交所成功挂牌上市,成为中国内地大型国有金融企业海外上市“第一股”。",http://www.epicc.com.cn,北京市宣武区东河沿街69号,本集团主要业务是机动车辆保险、企业财产保险、家庭财产保险、货物运输保险、责任保险、意外伤害保险、短期健康保险、船舶保险、农业保险、保证保险等人民币及外币保险业务;与上述业务相关的再保险业务;国家法律法规允许的投资和资金运用业务。
10,"2018-04-25 22:41:57",02318,中国平安,"中国平安保险(集团)股份有限公司(以下简称“中国平安”,“公司”,“集团”)于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"本集团主要从事金融业,提供多元化的金融产品及服务,业务范围包括人身保险业务、财产保险业务、信托业务、证券业务、银行业务以及其他业务。"
