yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli,yisheng.chengshi_x_yisheng_id
131,"2018-11-02 03:04:52",刘改英,副主任医师,安阳市第六人民医院,妇产科,妇产科常见病、多发病疑难病、不孕症和习惯性流产的中西医结合治疗,,刘改英，女，妇产科副主任，副主任医师。毕业于河南中医学院，从事妇产科临床工作30年，曾多次在省中医学院、省人民医院妇产科、上海妇产科医院等处进行专业深造。擅长妇产科常见病、多发病疑难病、不孕症和习惯性流产的中西医结合治疗；对妇产科危重病和产科出血的抢救治疗，积累了丰富的临床经验。能熟练开展计划生育四项手术、难产接生、剖宫产、宫外孕、卵巢囊肿、子宫次全切，以及外阴阴道的各种常规手术。撰写十余篇论文，分别在省级、国家级杂志上发表，并获得优秀论文奖。,"{
    ""131"": {
        ""chengshi_x_yisheng.id"": 131,
        ""chengshi.id"": 14,
        ""chengshi.ts"": ""2018-07-02 02:11:36"",
        ""chengshi.title"": ""河南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
132,"2018-11-02 03:04:56",林喜福,副主任医师,安阳市第六人民医院,普外科,,,林喜福，男，普外科副主任医师毕业于第一军医大学，曾先后在武汉三医院、上海第二医学院瑞金医院、兰州军区第一医院进修深造肝胆外科、胸科。先后任安阳县人民医院外科主任，安阳市第二医院胸外科主任。率先在我市开展了心脏外科手术50余例。食管、胃“隧道式吻合法”切除食管100例，曾在中华胸心外科杂志上发表。开展左肝外切除引流胆道、胆肠吻合治疗晚期胰腺癌、胰腺被膜切开引流冲洗法治疗坏死性胰腺炎均取得了良好的效果，发表专业论文20余篇，参与编著专著两部。,"{
    ""132"": {
        ""chengshi_x_yisheng.id"": 132,
        ""chengshi.id"": 14,
        ""chengshi.ts"": ""2018-07-02 02:11:36"",
        ""chengshi.title"": ""河南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
133,"2018-11-02 03:05:00",刘殿鹏,副主任医师,安阳市第六人民医院,脊柱骨外科,,,刘殿鹏，男，院长助理兼骨科主任，副主任医师，第三军医大学毕业。原济南军区脊柱外科中心主任、151医院骨科主任。曾先后在青岛医学院、三军大二附院、全军创伤骨科中心89医院显微外科、一军大南方医院全军脊柱外科中心和国家重点解剖教研室进行专业深造。擅长不同术式治疗颈、胸、腰单段和多段椎间盘突出及椎管狭窄症，能熟练开展脊柱前后路减压、矫形、病灶清除、融合及内固定。其中，脊柱结核一期清创植骨内固定术式、外伤性截瘫救治、椎体成型术治疗疏松引起的椎体骨折、椎体血管瘤、转移瘤等在本地区处于领先水平。在显微外科尤其如断指（肢）再植、游离肌皮瓣移植进行组织缺损修复、人造血管移植以及髋、膝、肩、指间关节置换等方面有较高造诣。取得国家发明专利5项，在核心期刊发表论文54篇，获全军科技奖多项。,"{
    ""133"": {
        ""chengshi_x_yisheng.id"": 133,
        ""chengshi.id"": 14,
        ""chengshi.ts"": ""2018-07-02 02:11:36"",
        ""chengshi.title"": ""河南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
134,"2018-11-02 03:05:05",成文平,副主任医师,安阳市第六人民医院,脑外科,手术治疗各种颅脑外伤、凸面肿瘤、脑室肿瘤、脑积水、颅骨缺损、脑脊膜膨出及高血压脑出血等,,成文平男脑外科通过长期主任副主任妇产协和医师第一军医致力大学硕士治疗硕士研究生毕业浙江曾在解放军广州指导南方医院任职具有辽宁扎实的临床实践基本功在神经晋升外科及急危重症救治方面成功有较高完成造诣研究生尤其擅长编委手术教授治疗国际各种颅脑外伤凸面肿瘤脑室肿瘤脑积水颅骨缺损脑脊膜膨出及高血压脑出血等熟悉翼点入路及后颅凹四川手术操作参编神经组织外科从事专业书籍部有多项外科科研成果经验及知名论文在全国核心发现核心期刊上导师发表,"{
    ""134"": {
        ""chengshi_x_yisheng.id"": 134,
        ""chengshi.id"": 14,
        ""chengshi.ts"": ""2018-07-02 02:11:36"",
        ""chengshi.title"": ""河南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
135,"2018-11-02 03:05:08",张卫国,副主任医师,安阳市第二人民医院,中医内科,,,张卫国，男，中医内科副主任医师，院长，河南中医学院中医系本科毕业。有丰富的专业知识和理论水平，能熟练运用中西医结合理论处理急危重症和部分疑难杂症。获市科技进步奖二等奖，在国家、省学术刊物上发表论文10余篇，合著专著一部。,"{
    ""135"": {
        ""chengshi_x_yisheng.id"": 135,
        ""chengshi.id"": 14,
        ""chengshi.ts"": ""2018-07-02 02:11:36"",
        ""chengshi.title"": ""河南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
136,"2018-11-02 03:05:18",曾爱萍,"副主任医师 副教授",武汉协和医院,眼科,,,"主要从事视网膜脱离和增生性玻璃体视网膜病变的研究和防治工作。在视网膜脱离的诊断及常规视网膜复位术、复杂性视网膜脱离的玻璃体显微手术治疗方面，积累了丰富的临床经验。承担与参加卫生部、湖北省自然科学基金及湖北省卫生厅相关课题的研究工作，在国内重要学术期刊上发表论文10余篇，获湖北省科技进步三等奖、武汉市科技进步三等奖。 获湖北省科技进步三等奖、武汉市科技进步三等奖 在国内重要学术期刊上发表论文10余篇","{
    ""136"": {
        ""chengshi_x_yisheng.id"": 136,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
137,"2018-11-02 03:05:21",胡义珍,"主任医师 教授",武汉协和医院,眼科,,,"担任科室副主任 主任医师，博士生导师，现任协和医院眼科副主任，湖北省医疗事故鉴定委员会委员。曾在视觉第一中国行动“武汉复明工程”工作中荣获“光明特使”荣誉称号。 先后承担教育部课题、市卫生局课题及同济医科大学科研课题的研究工作。共发表论文20余篇。胡教授从事眼科临床工作近三十年，擅长青光眼、白内障的诊治。在国内首先在抗青光眼术中应用环孢霉素A。在省内首先开展了先天性青光眼小梁切开术、不用球后麻醉的青光眼手术、房水引流管植入术治疗顽固性青光眼。设计了一种新的可拆缝线法，有效预防了青光眼术后浅前房的发生。除常规白内障超声乳化加人工晶体植入术外，还开展了复杂的白内障超声乳化加人工晶体植入术、青光眼白内障联合手术、透明角膜切口折叠人工晶体植入术，有晶体眼人工晶体植入等。 曾在视觉第一中国行动“武汉复明工程”工作中荣获“光明特使”荣誉称号。 共发表论文20余篇。 湖北省医疗事故鉴定委员会委员。","{
    ""137"": {
        ""chengshi_x_yisheng.id"": 137,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
138,"2018-11-02 03:05:26",熊新春,"主任医师 教授",武汉协和医院,眼科,,,"副教授，副主任医师，硕士生导师。1997年赴德国留学一年，2005年在美国做访问学者。承担教育部，同济医学院多项课题研究工作。 临床上主要从事青光眼、白内障的预防与治疗，曾参加 “香港健康快车” 白内障复明工程，负责并参加残联白内障防盲治盲医疗队，在青光眼、白内障摘除人工晶体植入等方面采用激光与手术治疗，积累了较丰富的经验，尤其对儿童先天性白内障开展撕后囊术和折叠型人工晶体效果良好。","{
    ""138"": {
        ""chengshi_x_yisheng.id"": 138,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
139,"2018-11-02 03:05:30",王智,"副主任医师 教授",武汉协和医院,眼科,,,"副教授，副主任医师，硕士生导师，湖北省眼科学会委员，湖北省医疗事故鉴定委员会委员。2000年曾在德国洪堡医学院做眼科客座教授。 　　曾参加省级、校级科研课题的研究工作。曾获市科技进步三等奖及国家专利。临床经验丰富，诊治疾病准确及时，主要从事超声乳化术加人工晶体植入术治疗白内障，氩激光治疗眼底疾病。曾参加“香港健康快车”白内障复明工程，负责并参加残联白内障防盲治盲医疗队。 曾获市科技进步三等奖及国家专利 湖北省眼科学会委员，湖北省医疗事故鉴定委员会委员。2000年曾在德国洪堡医学院做眼科客座教授","{
    ""139"": {
        ""chengshi_x_yisheng.id"": 139,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
140,"2018-11-02 03:05:48",姜发纲,"主任医师 教授",武汉协和医院,眼科,,,"博士学位,担任科室副主任 教授、主任医师、博士生导师，1995年获同济医科大学博士学位，2000年在德国深造，获德国医学博士。现任协和医院眼科副主任。 主持国家自然科学基金一项，承担或参与国家级、省市级科研项目多项。曾获得湖北省科技进步二等奖、武汉市科技进步三等奖、卫生厅科研奖等。在国内外高水平学术期刊上发表论文多篇，其中SCI收录2篇。临床上主要以青光眼、眼眶肿瘤、眼外伤为主，曾带领省级医疗对在灾区进行白内障复明工程。 曾获得湖北省科技进步二等奖、武汉市科技进步三等奖、卫生厅科研奖等。 在国内外高水平学术期刊上发表论文多篇，其中SCI收录2篇。","{
    ""140"": {
        ""chengshi_x_yisheng.id"": 140,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
141,"2018-11-02 03:05:54",李晓青,"副主任医师 副教授",武汉协和医院,眼科,"主要从事玻璃体视网膜手术和眼底病的研究和治疗。在复杂视网膜脱离 小儿视网膜脱离、糖尿病视网膜病变和眼外伤等诊治方面积累了丰富的临床经验。",,"博士学位 李晓青，副教授、副主任医师、医学博士。主要从事玻璃体视网膜手术和眼底病的研究和治疗。在复杂视网膜脱离小儿视网膜脱离、糖尿病视网膜病变和眼外伤等诊治方面积累了丰富的临床经验。曾在德国Charité医院眼科中心工作一年余。先后承担或参加国家级、省部级及校级研究项目多项。在国内外权威核心期刊上发表论文10余篇，包括《Ophthalmology》,《OphthalmicRes》等。并参与《EssentialsinOphthalmology:uveitisandimmunologicaldisorders》（Springer出版）的编写。获武汉市科技进步奖叁等奖，卫生部医疗成果奖叁等奖。","{
    ""141"": {
        ""chengshi_x_yisheng.id"": 141,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
142,"2018-11-02 03:05:59",刘世英,"副主任医师 副教授",武汉协和医院,耳鼻喉科,,,长期从事耳鼻喉科临床工作，对耳部常见和疑难疾病的诊断、治疗有丰富的临床经验，尤其在化脓性中耳炎、分泌性中耳炎、眩晕、面瘫等耳科疾病的病因、发病机制、诊断和显微外科手术治疗方面尤为擅长。,"{
    ""142"": {
        ""chengshi_x_yisheng.id"": 142,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
143,"2018-11-02 03:06:04",张明昌,"主任医师 教授",武汉协和医院,眼科,羊膜移植术治疗翼状胬肉、大泡性角膜病变，睑球粘连、碱烧伤等；角膜干细胞移植术治疗干细胞缺乏性疾病；角膜移植联合羊膜移植复杂眼表成形术；干眼症泪道栓塞治疗等。,,"博士学位 教授，主任医师，博士生导师。现任协和医院眼科主任，兼眼科准分子激光中心执行主任。全国角膜病学组委员，武汉市眼科学会副主任委员，省激光医学会副主任委员， 先后承担卫生部课题、湖北省重点科技发展项目、省自然基金、卫生厅基金等科研课题。发表论文40余篇，参加编书4部。张教授致力于眼科角膜病及近视眼激光手术的研究及临床工作。近年来率先在省内开展全厚板层角膜移植术治疗深层角膜混浊，避免穿透性角膜移植的排斥反应等并发症；羊膜移植术治疗翼状胬肉、大泡性角膜病变，睑球粘连、碱烧伤等；角膜干细胞移植术治疗干细胞缺乏性疾病；角膜移植联合羊膜移植复杂眼表成形术；干眼症泪道栓塞治疗等。在国内外首先开展准分子激光治疗性切削术联合屈光性切削治疗角膜浑浊合并近视眼、眼球震颤合并近视眼，取得较好疗效。最近开展自动板层角膜移植术，手术接近无缝线。 发表论文40余篇。 全国角膜病学组委员，武汉市眼科学会副主任委员，省激光医学会副主任委员。","{
    ""143"": {
        ""chengshi_x_yisheng.id"": 143,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
144,"2018-11-02 03:06:11",孙宇,"主治医师 讲师",武汉协和医院,耳鼻喉科,"听力及言语病理 耳鼻咽喉遗传与发育相关疾病 耳鼻咽喉头颈急症","周一全天周五下午 专家门诊6.5元",孙宇，男，主治医师，讲师，医学博士，对耳鼻咽喉头颈部常见病和各种急重症的诊断治疗积累了丰富经验，尤其擅长听力及言语病理、耳鼻咽喉遗传与发育相关疾病个体化规范化综合治疗。,"{
    ""144"": {
        ""chengshi_x_yisheng.id"": 144,
        ""chengshi.id"": 15,
        ""chengshi.ts"": ""2018-07-02 02:11:44"",
        ""chengshi.title"": ""湖北"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
145,"2018-11-02 03:06:24",姜振厚,主治医师,长沙县第二人民医院,耳鼻喉科,,,姜振厚，男，主治医师，擅长于耳鼻喉部及各类息肉，肿瘤摘除术，对耳鼻喉科疾病的诊治有着多年的临床经验。,"{
    ""145"": {
        ""chengshi_x_yisheng.id"": 145,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
146,"2018-11-02 03:06:34",彭发吉,主任医师,郴州市第一人民医院中心医院,心血管内科,,,彭发吉，男，心血管内科主任医师，郴州市紧急救援中心负责人，紧急救援中心主任，郴州市内科学会常务理事，1982年12月毕业于衡阳医学院医疗系，并取得医学学士学位，多次在上海、北京、长沙进修学习心血管内科和ICU以及老年病医学。在心血管疾病、老年医学和危重病医学方面造诣较深，尤其在诊治心衰、高血压、冠心病和老年病等方面具有较丰富的经验和较高的水平。主要学术成就有《军团病》、《湖南省首例军团病》、《老年人蛛网膜下腔出血48例临床分析》、《军团杆菌病的X线分析》、《P波终末电势的临床意义探讨》、《局部肝脏误诊为胸内包块1例报送》、《用碘液染法检查隐孢子虫》、《急性砷中毒684例临床分析》、《551例儿童砷中毒的临床特点》、《加用优甲乐与常规治疗充血性心力衰竭的疗效比较》、《老年人充血性心力衰竭误诊原因分析》、《甲状腺激素治疗充血性心力衰竭的疗效观察》、《双氧水冲洗胆道发生脑梗塞一例》。,"{
    ""146"": {
        ""chengshi_x_yisheng.id"": 146,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
147,"2018-11-02 03:06:41",吴益怀,副主任医师,郴州市第一人民医院中心医院,消化内科,,,副主任医师，熟悉掌握消化道出血的诊治，肝硬化食道静脉曲张的内镜治疗，经内镜逆行胰胆管造影，乳头切开取石，全囊扩张治疗贲门失弛缓，食道狭窄水囊扩张的治疗。,"{
    ""147"": {
        ""chengshi_x_yisheng.id"": 147,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
148,"2018-11-02 03:06:51",王克文,副主任医师,郴州市第一人民医院中心医院,消化内科,,,王克文，男，消化内科副主任医师，博士，1997年武汉大学医学院消化内科硕士毕业，2005年中南大学湘雅医院消化内科博士毕业，擅长胃、肠、肝胆疾病的诊治、尤其对消化道肿瘤和慢性肝病及其并发症的研究有一定的造诣。在多种统计源学术期刊发表专业论文如《食管癌P16基因多态性分析》，《食管癌SurvivinmRNA、Caspase-3的表达及其分子机制》，《p63基因与消化系肿瘤》，《食管癌SurvivinmRNA、Caspase-3表达与细胞凋亡的关系》，《食管癌p63mRNA的表达》等10余篇。,"{
    ""148"": {
        ""chengshi_x_yisheng.id"": 148,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
149,"2018-11-02 03:06:57",刘功成,主任医师,郴州市第一人民医院中心医院,消化内科,胃、肠道、肝、胆等消化系统疾病，食管扩张、内镜直视下食道支架置入,,刘功成，男，消化内科主任医师，湖南省消化内镜学会委员，常委理事，郴州市内科学会副主任委员。擅长胃、肠道、肝、胆等消化系统疾病的诊治，曾获省市科研成果奖3项，发表论文20余篇，他主持的食管扩张、内镜直视下食道支架置入为我省最早开展，他的超声内镜检查为我省领先水平。,"{
    ""149"": {
        ""chengshi_x_yisheng.id"": 149,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
150,"2018-11-02 03:07:01",陈细向,,郴州市第一人民医院中心医院,消化内科,,,副主任医师，他主持的食管扩张、内镜直视下食道支架置入为我省最早开展，他的超声内镜检查为我省领先水平。从事临床工作多年，积累了丰富的临床经验。,"{
    ""150"": {
        ""chengshi_x_yisheng.id"": 150,
        ""chengshi.id"": 16,
        ""chengshi.ts"": ""2018-07-02 02:11:54"",
        ""chengshi.title"": ""湖南"",
        ""diqu.id"": 3,
        ""diqu.ts"": ""2018-07-02 02:04:40"",
        ""diqu.title"": ""华中""
    }
}"
