part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
1,"2019-02-21 22:36:01","Moulding - Self-Adhesive",1,1569226,,"from 01.05.1976, to 31.08.1983,"
2,"2019-02-21 22:36:01",Plate,10,6052289,,"from 01.08.1977, to 31.08.1983,"
3,"2019-02-21 22:36:01","Name Plate",11,6044588,,"from 01.05.1976, to 31.10.1980, (+)""CDN/USA"""
4,"2019-02-21 22:36:01",Emblem,12,4673491,,"from 01.05.1976, to 31.08.1983, D/GB"
5,"2019-02-21 22:36:01",Emblem,13,6060935,,"from 01.05.1976, to 31.08.1983,"
6,"2019-02-21 22:36:01",Clip,14,1729346,-1.00,"from 01.05.1976, to 31.08.1983,"
7,"2019-02-21 22:36:01","Nut - Special",15,1461634,-1.00,"from 01.05.1976, to 31.08.1983,"
8,"2019-02-21 22:36:01","Moulding - Self-Adhesive",2,1569231,,"from 01.05.1976, to 31.08.1983,"
9,"2019-02-21 22:36:01","Moulding - Self-Adhesive",3,1569233,,"from 01.05.1976, to 31.08.1983,"
10,"2019-02-21 22:36:01","Kit - Self-Adhesive Moulding",4,1572507,,"from 01.05.1976, to 31.08.1983,"
11,"2019-02-21 22:36:01","Name Plate",5,6036865,,"from 01.05.1976, to 31.08.1983,"
12,"2019-02-21 22:36:01","Name Plate",6,6045876,,"from 01.05.1976, to 31.08.1983,"
13,"2019-02-21 22:36:01","Name Plate",7,6082961,,"from 01.01.1980, to 31.08.1983,"
14,"2019-02-21 22:36:01","Name Plate - Self-Adhesive",8,6018193,,"from 01.05.1976, to 31.08.1983,"
15,"2019-02-21 22:36:01","Name Plate",9,6040353,,"from 01.05.1976, to 31.08.1983,"
31,"2019-02-24 21:05:31","Decal - Stripe",1,1586013,,"from 01.05.1976, to 31.08.1981, L, D/E"
32,"2019-02-24 21:05:31","Decal - Stripe",10,1586436,,"from 01.12.1978, to 31.08.1981, Million"
33,"2019-02-24 21:05:31","Decal - Stripe",11,1586438,,"from 01.12.1978, to 31.08.1981, Million"
34,"2019-02-24 21:05:31","Decal - Stripe",12,1586440,,"from 01.12.1978, to 31.08.1981, Million"
35,"2019-02-24 21:05:31","Decal - Stripe",13,5003538,,"from 01.05.1976, to 31.08.1981, D/GB"
36,"2019-02-24 21:05:31","Decal - Stripe",14,1578268,,"from 01.05.1978, to 31.08.1981, D"
37,"2019-02-24 21:05:31","Decal - Stripe",15,6048669,,"from 01.05.1976, to 31.08.1981,"
38,"2019-02-24 21:05:31","Decal - Stripe",16,1578161,,"from 01.05.1978, to 31.08.1980, D/GB"
39,"2019-02-24 21:05:31","Name Plate - Self-Adhesive",17,1569359,,"from 01.05.1976, to 31.08.1981,"
40,"2019-02-24 21:05:31","Name Plate - Self-Adhesive",18,1577110,,"from 01.08.1977, to 31.08.1981,"
41,"2019-02-24 21:05:31","Name Plate - Self-Adhesive",19,1603780,,"from 01.04.1981, to 31.08.1981,"
42,"2019-02-24 21:05:31","Decal - Stripe",2,1585977,,"from 01.08.1978, to 31.08.1980, S/1300S"
43,"2019-02-24 21:05:31","Name Plate - Self-Adhesive",20,1603777,,"from 01.04.1981, to 31.08.1981,"
