manufacturer_x_part.id,manufacturer.id,manufacturer.ts,manufacturer.title,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1,1,"2017-11-13 22:48:48",RAYBESTOS,1,"2021-06-11 09:26:28",RAYBESTOS,SGD9M,,"Service Grade; Metallic",$13.12,"Fits Rear or Front; Power Brakes","{""groupindex"":""9"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""1077560"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""RAY SGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077560
3,1,"2017-11-13 22:48:48",RAYBESTOS,3,"2021-06-11 09:26:28",RAYBESTOS,PGD9M,,"Element3; Metallic",$18.43,"Fits Rear or Front; Power Brakes","{""groupindex"":""13"",""carcode"":""1403491"",""parttype"":""1684"",""partkey"":""298881"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY PGD9M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD9M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298881
1201,1,"2017-11-13 22:48:48",RAYBESTOS,1201,"2021-05-02 14:51:45",RAYBESTOS,SGD396M,,"Service Grade; Metallic",$11.42,Rear,"{""groupindex"":""9"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""1077274"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS SGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD396M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077274
1202,1,"2017-11-13 22:48:48",RAYBESTOS,1202,"2021-02-21 13:43:38",RAYBESTOS,SGD558M,,"Service Grade; Metallic",$15.49,Front,"{""groupindex"":""29"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""1077135"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY SGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD558M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",1077135
1223,1,"2017-11-13 22:48:48",RAYBESTOS,1223,"2021-05-02 14:51:45",RAYBESTOS,PGD396M,,"Element3; Metallic",$14.15,Rear,"{""groupindex"":""14"",""carcode"":""1388404"",""parttype"":""1684"",""partkey"":""298325"",""opts"":{""0-0-1-1"":{""warehouse"":""60638"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY PGD396M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD396M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298325
1224,1,"2017-11-13 22:48:48",RAYBESTOS,1224,"2021-02-21 13:43:38",RAYBESTOS,PGD558M,,"Element3; Metallic",$7.95,Front,"{""groupindex"":""43"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""298537"",""opts"":{""0-0-1-1"":{""warehouse"":""44148"",""whpartnum"":""RAY PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""44056"",""whpartnum"":""RS PGD558M"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD558M"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",298537
1225,1,"2017-11-13 22:48:48",RAYBESTOS,1225,"2021-02-21 13:43:38",RAYBESTOS,SP396EU,,"Specialty - European; Metallic",$34.79,Rear,"{""groupindex"":""94"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7578404"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY SP396EU"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP396EU"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",7578404
1226,1,"2017-11-13 22:48:48",RAYBESTOS,1226,"2021-02-21 13:43:38",RAYBESTOS,SP558EU,,"Specialty - European; Metallic",$35.79,Front,"{""groupindex"":""95"",""carcode"":""1433885"",""parttype"":""1684"",""partkey"":""7578440"",""opts"":{""0-0-0-1"":{""warehouse"":""72901"",""whpartnum"":""RAY SP558EU"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP558EU"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",7578440
1227,1,"2017-11-13 22:48:48",RAYBESTOS,1227,"2017-11-14 00:35:27",RAYBESTOS,ATD396C,PGD396QS,"Advanced Technology; Ceramic",$52.79,"Rear; OE Pad is Semi-Metallic","{""groupindex"":""34"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1097450"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY ATD396C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD396C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097450
1228,1,"2017-11-13 22:48:48",RAYBESTOS,1228,"2017-11-14 00:35:27",RAYBESTOS,ATD558C,PGD558QS,"Advanced Technology; Ceramic",$55.79,Front,"{""groupindex"":""35"",""carcode"":""1433617"",""parttype"":""1684"",""partkey"":""1097324"",""opts"":{""0-0-0-1"":{""warehouse"":""8058"",""whpartnum"":""397 AT-D558C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD558C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""CA""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1097324
