yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
101,"2018-07-29 21:49:27",天津市天穆镇北辰医院,天津市河北区,022-26341905,公立,,0,0,
102,"2018-07-29 21:49:28",天津市京津医院,天津市河北区小王庄杨桥街,022-26351002,公立,,0,0,
103,"2018-07-29 21:49:38",天津市金钟医院,天津市河北区金钟河大街220号,"022-26433127 / 26439494",公立,,0,0,"中医科,妇科等"
104,"2018-07-29 21:49:45",天津市河西区妇产科医院,天津市河西区下瓦房街宁波12号,022-28332286,公立,,153,120,
105,"2018-07-29 21:49:54",天津市河西区灰堆妇产科医院,天津市河西区大沽南路上河圈口,无,公立,,110,65,
106,"2018-07-29 21:50:04",天津市河西区妇幼保健院,天津市河西区,无,公立,,0,0,"妇女保健,计划生育,小儿内科,新生儿科"
107,"2018-07-29 21:50:11",天津肿瘤专科医院,天津市河西区体院北,022-23359901,民营,,0,0,
108,"2018-07-29 21:50:18",天津抗癌协会津西医院,天津市河西区环湖西路7号,022-23516965,民营,,0,0,
109,"2018-07-29 21:50:27",天津珠江骨科医院,天津市河西区珠江道枫林路15号,无,民营,,0,0,
110,"2018-07-29 21:50:37",天津儿童病专科医院,天津市河西区马场道225号,022-66208448,民营,,0,0,
111,"2018-07-29 21:50:44",天津康宁医院,天津市河西区永安道庆荣里3号,无,民营,,0,0,
112,"2018-07-29 21:50:53",天津友谊骨伤医院,天津市河西区广东路安德里43号旁门,022-28332775,民营,,0,0,
113,"2018-07-29 21:51:03",天津市河西区骨科医院,天津市河西区大营门街大沽南路365号,022-23316022,民营,,81,121,
114,"2018-07-29 21:51:07",天津乐园骨科医院,天津市河西区西南楼隆昌路86号,"022-28323555 / 287275500",民营,,130,300,
115,"2018-07-29 21:51:17",天津华夏医院,天津市河西区黑牛道25号,022-28230188,民营,,0,0,
116,"2018-07-29 21:51:23",天津爱民减肥医院,天津市河西区友谊路34号,"022-28371192 / 28139815",民营,,0,0,
117,"2018-07-29 21:51:29",天津曹开镛中医男科医院,天津市河西区解放南路447号,"022-28033001 / 28033006",民营,,0,0,
118,"2018-07-29 21:51:37",天津市河西区友谊医院,天津市河西区友谊路街友谊东里57号,022-28300472,公立,,94,70,
119,"2018-07-29 21:51:43",天津市长康医院,天津市河西区宾水道49号,022-23934345,公立,,0,0,"肿瘤科,心理专科,心脑血管病,糖尿病,前列腺"
120,"2018-07-29 21:51:51",天津市河西区柳林医院,天津市河西区下河圈口大沽南路1033号,022-28340214,公立,,173,110,
121,"2018-07-29 21:51:55",复旦大学附属华山医院永和分院,上海市闸北区交城路100号,无,公立,,290,100,
122,"2018-07-29 21:51:58",上海中医药大学附属龙华医院浦东分院,上海市浦东新区上钢二村45号,"021-58835753 68703877",公立,二乙,0,151,
123,"2018-07-29 21:52:08",上海市第一人民医院分院,上海市虹口区四川北路1878号,"021-56663031(总) 56660851",公立,二甲,2063,550,"心胸外科,耳鼻咽喉科,中医肛肠,内分泌内科,前列腺,性病防治,中医痔科等"
124,"2018-07-29 21:52:18",上海交通大学医学院附属瑞金医院卢湾分院,上海市卢湾区重庆南路149号,"021-63864050 63860833",公立,二甲,1150,400,"消化内科,放射科,呼吸内科,传染病"
125,"2018-07-29 21:52:24",上海市第一人民医院宝山分院,上海市宝山区同泰北路101号,"021-56162417 56179047",公立,二甲,1500,587,"手外科,显微外科,药剂科,检验科,普外科,泌尿外科,呼吸内科,骨科等"
126,"2018-07-29 21:52:24",上海长征医院闸北分院,上海市闸北区中华新路619号,"021-56628584 56316699",公立,二甲,3000,602,"放射科,耳鼻喉科,康复科,肿瘤科,五官科,眼科,胰腺炎等"
127,"2018-07-29 21:52:28",上海市东方乳腺疾病医院(华山医院分部),上海市长宁区江苏路796号,"021-62511127 / 62522711",公立,二甲,310,192,"内科,外科,妇科,乳腺科,中医科"
128,"2018-07-29 21:52:30",上海市同仁医院,上海市长宁区愚园路738号,"021-62524259(总) 62113884",公立,二甲,1200,350,"整形外科,肿瘤内科,手外科,神经内科,血管外科,介入科等"
129,"2018-07-29 21:52:32",上海交通大学医学院附属仁济医院崇明分院,上海市崇明县城桥镇南门港街25号,"021-69692701(总) / 69691181",公立,二甲,765,559,"腹腔镜胆囊切除术,直肠癌根治低位吻合,门脉高压症各颊分流术,前列腺增生症经尿道电切治疗,膀胱肿瘤经尿"
130,"2018-07-29 21:52:41",同济大学附属口腔医院,上海市普陀区延长中路399号,"021-66315500 66524025",公立,三乙,0,20,
131,"2018-07-29 21:52:43",复旦大学附属中山医院,上海市徐汇区枫林路180号,"021-64037245 / 64041990(总)",公立,三甲,4500,1600,"心脏内科,心脏外科,肝肿瘤科,普通外科,骨科,血管外科,泌尿外科,呼吸病科,肾内科,影像医学,内镜中"
