company_welfare.id,company_welfare.ts,company_welfare.welfare
3340,"2018-02-15 01:54:42",提供住宿，提供餐补
3341,"2018-02-15 01:55:18",公司地址：广州市海珠区新港东路琶洲新村5B栋2404房（万胜广场对面，地铁站：万胜围站D出口直走左拐“百果园”对面）
3363,"2018-02-15 01:55:57",提供住宿带薪年休假
3392,"2018-02-15 01:57:38",提供住宿年终奖，全勤奖，培训福利，生日福利，日常福利
3409,"2018-02-15 01:57:52",提供住宿、意外险、绩效奖金、岗位培训、生日礼品、、节日贺礼、报销春节回家路费、、带薪婚假+病假、年终奖、父母出国游等等
3434,"2018-02-15 01:59:18",提供住宿、年终奖、全身健康体检、法定节假日、可携带家属的优秀员工旅游、五险一金，年底双薪，春节10天期间+5天年休假和其它30个福利
3448,"2018-02-15 02:00:12",包吃住，每月4天，可累计。有全勤奖，社保补贴。工龄工资100元/年
3475,"2018-02-15 02:00:50",节日福利、员工旅游、免费的专业培训、提供住宿
3508,"2018-02-15 02:02:21",提供住宿、每周必休一天
3515,"2018-02-15 02:02:43",提供住宿提供广阔的晋升平台！
3521,"2018-02-15 02:02:47",国内外旅游
3530,"2018-02-15 02:02:58",年终奖励
3537,"2018-02-15 02:03:34","包吃住 两班倒 上班时间8小时 加班另有加班费 加班时间随时可以调休"
3551,"2018-02-15 02:04:11",住宿、节假日福利
3586,"2018-02-15 02:08:11",提供食宿每月休息4天，8小时工作制
3599,"2018-02-15 02:09:34",五險一金住宿供餐
3633,"2018-02-15 02:11:41","业绩奖 伯乐奖"
3634,"2018-02-15 02:11:53",有工龄和年终奖金
3652,"2018-02-15 02:12:21",年底双薪、生日宴会。
3684,"2018-02-15 02:15:06",能者多劳，提成高
3705,"2018-02-15 02:15:40",5%的年终奖
3711,"2018-02-15 02:15:55",餐补，包住宿
3739,"2018-02-15 02:17:19",节日福利
3752,"2018-02-15 02:17:46",每年一度的公司旅游
3780,"2018-02-15 02:19:12",包吃住每周休一天
3795,"2018-02-15 02:19:41",环境好，上六休一
3879,"2018-02-15 02:22:47",聚餐。培养一技之
3886,"2018-02-15 02:23:04","包住宿 学习专业技术"
3899,"2018-02-15 02:23:34",优秀人才多
3904,"2018-02-15 02:23:44","分红机制 旅游"
3935,"2018-02-15 02:24:45","环境优美 包住"
3950,"2018-02-15 02:25:07","包住 免费培训"
3955,"2018-02-15 02:25:55",包住宿、餐补
3967,"2018-02-15 02:26:11",包吃住，免费健身
3977,"2018-02-15 02:26:29",1、公司提供食宿2、享受美容津贴，工龄工资，话费补贴3、提供社保、年假、带薪产假、婚假4、提供各类手法及专业知识培训5、组织各类员工活动6、每月休息4天，能适应轮班制度7、提供机会进入“广州中医药大学”深造、进修；8、如果您心态积极，勤奋上进，追求正规有前景的发展环境，欢迎加入董夫人美容养生连锁机构！
4022,"2018-02-15 02:28:30",合约期满即可入股
4025,"2018-02-15 02:28:37",我公司包吃住
4032,"2018-02-15 02:29:13",底薪+提成+住+餐饮补贴+电话补贴
4062,"2018-02-15 02:31:06",餐补、包住、每周一次休息等等
4069,"2018-02-15 02:31:17",、一年两次团队旅游、工作满一年后有买社保、月休4天
4073,"2018-02-15 02:31:25",周一休假
4088,"2018-02-15 02:32:39",公司有出去旅游
4089,"2018-02-15 02:33:28",提供食宿，医疗保
4123,"2018-02-15 02:34:34",轮休
4131,"2018-02-15 02:35:29",星期一休息，包住
4137,"2018-02-15 02:35:37",免费培训·包住·
4149,"2018-02-15 02:36:06",保持住，高薪高
4157,"2018-02-15 02:36:21",提出国学习的机会
4181,"2018-02-15 02:36:53",轻松的工作环境
4182,"2018-02-15 02:36:57",提供饭餐，三天月休，岗前培训，住宿
4186,"2018-02-15 02:37:16",保底底薪
4239,"2018-02-15 02:41:10","国外旅游 年底奖金 节假日福利"
4255,"2018-02-15 02:43:17","月休4天,全期奖,最佳优秀员工奖等"
4264,"2018-02-15 02:43:37",年终奖，生日福利
4268,"2018-02-15 02:45:50",底薪加提成
4277,"2018-02-15 02:46:30",包住，餐补
4344,"2018-02-15 02:51:49",提供住宿、每天餐后提供水果
4349,"2018-02-15 02:52:05",员工旅游
4373,"2018-02-15 02:53:11",结婚嫁妆，餐饮补
4377,"2018-02-15 02:53:55",感恩工程金
4397,"2018-02-15 02:55:24",包住、年终奖金
4407,"2018-02-15 02:56:07",最新皮肤管理培训
4417,"2018-02-15 02:56:33",出国游
4450,"2018-02-15 02:58:04",单休、高奖金
4459,"2018-02-15 02:58:22",父母津贴，包吃住
4470,"2018-02-15 02:58:33",节日礼品，餐补
4480,"2018-02-15 02:59:17",集体旅游五险一金
4503,"2018-02-15 03:02:16",包吃住，免费培训，每年一次海外游，一次国内游。年薪3到10万不等，底薪加业绩加提成。月休4天，节假日休息。
4538,"2018-02-15 03:03:42",高温补贴等
