job_x_welfare.id,job.id,job.ts,job.title,job.address,job.salary,job.salary_from,job.salary_to,job.category,job.degree,job.experience,job.experience_from,job.experience_to,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,province.id,province.ts,province.title,welfare.id,welfare.ts,welfare.title
98,26,"2020-12-15 10:44:59",饿了么站点急招可预支,大蜀山,6000-12000元/月,6000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,21,"2020-12-14 11:29:49",交通补助
105,27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
101,27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
103,27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
102,27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
104,27,"2020-12-15 10:44:59",挣钱回家过年月入过万,双岗,7000-12000元/月,7000,12000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
110,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
108,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,3,"2020-12-14 11:29:49",五险一金
109,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,4,"2020-12-14 11:29:49",包住
107,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,5,"2020-12-14 11:29:49",包吃
111,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,111,"2020-12-14 11:29:49",周末双休
106,28,"2020-12-15 10:44:59",8小时+非工厂+无押金,市政务…,8000-15000元/月,8000,15000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,184,"2020-12-14 11:29:49",求职保障
114,29,"2020-12-15 10:44:59",200一天随走随结配车,安医附院,7800-11000元/月,7800,11000,送餐员,不限,不限,,,1,"2020-12-15 10:44:59",餐饮,1,"2018-01-16 22:34:08",合肥,1,"2018-01-16 22:34:08",安徽,1,"2020-12-14 11:29:49",年底双薪
