category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-10-23 02:07:46",吹瓶机,3,"2018-10-22 22:22:35",机械/设备
102,"2018-10-23 02:07:58",上片台,3,"2018-10-22 22:22:35",机械/设备
103,"2018-10-23 02:08:06",下片台,3,"2018-10-22 22:22:35",机械/设备
104,"2018-10-23 02:08:18",玻璃雕刻机,3,"2018-10-22 22:22:35",机械/设备
105,"2018-10-23 02:08:30",刻绘机,3,"2018-10-22 22:22:35",机械/设备
106,"2018-10-23 02:08:36",磨砂机,3,"2018-10-22 22:22:35",机械/设备
107,"2018-10-23 02:08:51",印花机,3,"2018-10-22 22:22:35",机械/设备
108,"2018-10-23 02:08:55",离心机,3,"2018-10-22 22:22:35",机械/设备
109,"2018-10-23 02:09:01",安瓿机,3,"2018-10-22 22:22:35",机械/设备
110,"2018-10-23 02:09:06",爆口机,3,"2018-10-22 22:22:35",机械/设备
111,"2018-10-23 02:09:10",蒙砂机械,3,"2018-10-22 22:22:35",机械/设备
112,"2018-10-23 02:09:16",均质炉,3,"2018-10-22 22:22:35",机械/设备
113,"2018-10-23 02:09:21",浮法玻璃设备,3,"2018-10-22 22:22:35",机械/设备
114,"2018-10-23 02:09:30",打砂机,3,"2018-10-22 22:22:35",机械/设备
115,"2018-10-23 02:09:48",倒角机,3,"2018-10-22 22:22:35",机械/设备
116,"2018-10-23 02:09:52",喷漆机,3,"2018-10-22 22:22:35",机械/设备
117,"2018-10-22 22:22:35",强化玻璃设备,3,"2018-10-22 22:22:35",机械/设备
118,"2018-10-23 02:09:56",玻璃打孔机,3,"2018-10-22 22:22:35",机械/设备
119,"2018-10-22 22:22:35",玻璃丝印机,3,"2018-10-22 22:22:35",机械/设备
120,"2018-10-23 02:09:58",二手玻璃机械,3,"2018-10-22 22:22:35",机械/设备
121,"2018-10-22 22:22:35",玻璃精雕机,3,"2018-10-22 22:22:35",机械/设备
122,"2018-10-22 22:22:35",钢化设备,3,"2018-10-22 22:22:35",机械/设备
123,"2018-10-23 02:10:02",中空玻璃设备,3,"2018-10-22 22:22:35",机械/设备
124,"2018-10-23 02:10:20",其它,3,"2018-10-22 22:22:35",机械/设备
125,"2018-10-23 02:10:28",建筑玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
126,"2018-10-23 02:10:35",安全玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
127,"2018-10-23 02:10:48",玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
128,"2018-10-23 02:10:53",原片玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
129,"2018-10-23 02:10:57",夹层玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
130,"2018-10-23 02:11:02",中空玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
131,"2018-10-23 02:11:08",深加工玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
132,"2018-10-23 02:11:10",瓶罐玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
133,"2018-10-23 02:11:13",玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
134,"2018-10-23 02:11:16",浮法玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
135,"2018-10-23 02:11:20",平板玻璃检测设备,3,"2018-10-22 22:22:35",机械/设备
136,"2018-10-23 02:11:26",其它,3,"2018-10-22 22:22:35",机械/设备
137,"2018-10-23 02:12:06",艺术玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
138,"2018-10-23 02:12:08",琉璃玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
139,"2018-10-23 02:12:22",夹丝玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
140,"2018-10-23 02:12:36",压花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
141,"2018-10-23 02:13:07",装饰玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
142,"2018-10-23 02:13:09",凹蒙玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
143,"2018-10-23 02:13:14",热熔玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
144,"2018-10-23 02:13:20",镶嵌玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
145,"2018-10-23 02:13:26",彩釉玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
146,"2018-10-23 02:13:37",丝印玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
147,"2018-10-23 02:13:44",彩色玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
148,"2018-10-23 02:13:48",彩绘玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
149,"2018-10-23 02:13:51",彩晶玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
150,"2018-10-23 02:13:54",聚晶玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
151,"2018-10-23 02:14:02",喷砂玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
152,"2018-10-23 02:14:06",烤花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
153,"2018-10-23 02:14:11",蒙砂玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
154,"2018-10-23 02:14:21",玻璃马赛克,4,"2018-10-22 22:22:35",装饰玻璃/制品
155,"2018-10-23 02:14:25",强化玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
156,"2018-10-23 02:14:30",水晶,4,"2018-10-22 22:22:35",装饰玻璃/制品
157,"2018-10-23 02:14:35",玻璃砖,4,"2018-10-22 22:22:35",装饰玻璃/制品
158,"2018-10-23 02:14:42",玻璃移门,4,"2018-10-22 22:22:35",装饰玻璃/制品
159,"2018-10-23 02:14:52",智能调光玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
160,"2018-10-23 02:14:54",玻璃护角,4,"2018-10-22 22:22:35",装饰玻璃/制品
161,"2018-10-23 02:14:58",电脑刻花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
162,"2018-10-23 02:15:12",玻璃隔断,4,"2018-10-22 22:22:35",装饰玻璃/制品
163,"2018-10-23 02:15:21",玉砂玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
164,"2018-10-23 02:15:28",有色镜,4,"2018-10-22 22:22:35",装饰玻璃/制品
165,"2018-10-23 02:15:35",玻璃拼镜,4,"2018-10-22 22:22:35",装饰玻璃/制品
166,"2018-10-23 02:15:54",背景墙玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
167,"2018-10-23 02:16:08",工艺玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
168,"2018-10-23 02:16:13",烤漆玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
169,"2018-10-23 02:16:18",刻花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
170,"2018-10-23 02:16:22",冰花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
171,"2018-10-23 02:16:28",肌理玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
172,"2018-10-23 02:16:29",烧铸玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
173,"2018-10-23 02:16:40",雕刻玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
174,"2018-10-23 02:16:45",镶嵌宝石,4,"2018-10-22 22:22:35",装饰玻璃/制品
175,"2018-10-23 02:16:48",碎花玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
176,"2018-10-23 02:16:49",玉石玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
177,"2018-10-23 02:16:54",玻璃贴片,4,"2018-10-22 22:22:35",装饰玻璃/制品
178,"2018-10-23 02:16:59",靓彩玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
179,"2018-10-23 02:17:05",仿古镜,4,"2018-10-22 22:22:35",装饰玻璃/制品
180,"2018-10-23 02:17:10",水晶冰雕玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
181,"2018-10-23 02:17:20",办公隔断,4,"2018-10-22 22:22:35",装饰玻璃/制品
182,"2018-10-23 02:17:23",教堂玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
183,"2018-10-23 02:17:28",变色玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
184,"2018-10-23 02:17:33",移门玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
185,"2018-10-23 02:17:38",橱柜玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
186,"2018-10-23 02:17:39",酒店装饰玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
187,"2018-10-22 22:22:35",仿古玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
188,"2018-10-23 02:17:41",其它,4,"2018-10-22 22:22:35",装饰玻璃/制品
189,"2018-10-23 02:18:16",玻璃器皿,4,"2018-10-22 22:22:35",装饰玻璃/制品
190,"2018-10-23 02:19:10",玻璃瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
191,"2018-10-23 02:19:38",香水瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
192,"2018-10-23 02:20:00",化妆瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
193,"2018-10-23 02:20:24",酒瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
194,"2018-10-23 02:20:42",玻璃餐具,4,"2018-10-22 22:22:35",装饰玻璃/制品
195,"2018-10-23 02:21:16",玻璃杯,4,"2018-10-22 22:22:35",装饰玻璃/制品
196,"2018-10-23 02:21:33",玻璃盘,4,"2018-10-22 22:22:35",装饰玻璃/制品
197,"2018-10-23 02:21:51",花瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
198,"2018-10-23 02:22:01",医用玻璃,4,"2018-10-22 22:22:35",装饰玻璃/制品
199,"2018-10-23 02:22:31",玻璃工艺品,4,"2018-10-22 22:22:35",装饰玻璃/制品
200,"2018-10-23 02:22:45",饮料瓶,4,"2018-10-22 22:22:35",装饰玻璃/制品
