company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
1,"2018-02-22 04:24:03",image/jpeg,94175f7b140f27a79bd8ab0ce9fa1272a31a22af,11657,/94/17/5f/7b/94175f7b140f27a79bd8ab0ce9fa1272a31a22af.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/94/17/5f/7b/94175f7b140f27a79bd8ab0ce9fa1272a31a22af.jpg,1,"2018-02-22 04:12:20",17010418220534z3zxt6hvbb,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
2,"2018-02-22 04:24:11",image/jpeg,8f3208615c9552ba89399b53dc950aafd4d3d0a8,101770,/8f/32/08/61/8f3208615c9552ba89399b53dc950aafd4d3d0a8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/8f/32/08/61/8f3208615c9552ba89399b53dc950aafd4d3d0a8.jpg,2,"2018-02-22 04:12:20",180104105644ilvfrggov88n,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
3,"2018-02-22 04:24:13",image/jpeg,21840dc61b65dd88c15b19a164b96f695d16ff0e,230237,/21/84/0d/c6/21840dc61b65dd88c15b19a164b96f695d16ff0e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/21/84/0d/c6/21840dc61b65dd88c15b19a164b96f695d16ff0e.jpg,3,"2018-02-22 04:12:20",180104105651mdacmdag7ju9,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
4,"2018-02-22 04:24:17",image/jpeg,71a296108317af23709fde529a094db730170e11,197058,/71/a2/96/10/71a296108317af23709fde529a094db730170e11.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/71/a2/96/10/71a296108317af23709fde529a094db730170e11.jpg,4,"2018-02-22 04:12:20",180104105654gr0grn7b1vxf,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
5,"2018-02-22 04:24:20",image/jpeg,51c22bb0dd0b879aab86c51661f15822428356ba,114860,/51/c2/2b/b0/51c22bb0dd0b879aab86c51661f15822428356ba.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/51/c2/2b/b0/51c22bb0dd0b879aab86c51661f15822428356ba.jpg,5,"2018-02-22 04:12:20",180104105700aiokgjeipw7p,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
6,"2018-02-22 04:24:28",image/jpeg,7929fffc1b7d5ac2f92dad2b49a26612e4948881,565382,/79/29/ff/fc/7929fffc1b7d5ac2f92dad2b49a26612e4948881.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/79/29/ff/fc/7929fffc1b7d5ac2f92dad2b49a26612e4948881.jpg,6,"2018-02-22 04:12:20",180104105711r7291gtgerx3,4,"2018-02-23 22:28:44",蒂姆（北京）新材料科技有限公司,,徐萧阳,13311213436,北京市丰台区新村街道西三环南路201号融达国际,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市丰台区
7,"2018-02-22 04:24:35",image/jpeg,d3c22934403dacbf2d235e948b2a6e8c9d508236,86725,/d3/c2/29/34/d3c22934403dacbf2d235e948b2a6e8c9d508236.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/d3/c2/29/34/d3c22934403dacbf2d235e948b2a6e8c9d508236.jpg,7,"2018-02-22 04:12:50",170531160110p8e517djkk61,28,"2018-02-23 22:30:18",北京知满天文化发展有限公司,,田老师,15832360405,北京市西城区北三环中路29号院华龙大厦B座24层,http://www.zhimantian.com/,咨询/法律/财会/中介服务,私营企业,400-500人,北京市西城区
8,"2018-02-22 04:24:39",image/jpeg,2a1bee73c36c54f3e660b6589bc3a207baad3bfe,689844,/2a/1b/ee/73/2a1bee73c36c54f3e660b6589bc3a207baad3bfe.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/2a/1b/ee/73/2a1bee73c36c54f3e660b6589bc3a207baad3bfe.jpg,8,"2018-02-22 04:12:50",1705311601572n7ezynkkjle,28,"2018-02-23 22:30:18",北京知满天文化发展有限公司,,田老师,15832360405,北京市西城区北三环中路29号院华龙大厦B座24层,http://www.zhimantian.com/,咨询/法律/财会/中介服务,私营企业,400-500人,北京市西城区
9,"2018-02-22 04:24:50",image/jpeg,5de4f93fe6baeaab51ef6907b95695e216969323,590952,/5d/e4/f9/3f/5de4f93fe6baeaab51ef6907b95695e216969323.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/5d/e4/f9/3f/5de4f93fe6baeaab51ef6907b95695e216969323.jpg,9,"2018-02-22 04:12:50",1705311602266tjmn51fv6tp,28,"2018-02-23 22:30:18",北京知满天文化发展有限公司,,田老师,15832360405,北京市西城区北三环中路29号院华龙大厦B座24层,http://www.zhimantian.com/,咨询/法律/财会/中介服务,私营企业,400-500人,北京市西城区
10,"2018-02-22 04:24:50",image/jpeg,e65f3ead00ee53fea647860bdb3133e7f8255402,54271,/e6/5f/3e/ad/e65f3ead00ee53fea647860bdb3133e7f8255402.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e6/5f/3e/ad/e65f3ead00ee53fea647860bdb3133e7f8255402.jpg,10,"2018-02-22 04:12:50",170531160230z48oo8fj73xz,28,"2018-02-23 22:30:18",北京知满天文化发展有限公司,,田老师,15832360405,北京市西城区北三环中路29号院华龙大厦B座24层,http://www.zhimantian.com/,咨询/法律/财会/中介服务,私营企业,400-500人,北京市西城区
