bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
315,"2018-05-04 00:26:06",SH019511,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",15国债11,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
316,"2018-05-04 00:26:21",SZ106132,,青岛1712,,,
317,"2018-05-04 00:26:35",SZ109764,,内蒙1517,,,
318,"2018-05-04 00:26:54",SZ101014,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1014,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
319,"2018-05-04 00:27:10",SH134227,,16住总Z1,,,
320,"2018-05-04 00:27:27",SZ106047,,河南1725,,,
321,"2018-05-04 00:27:38",SZ109668,,宁波15Z5,,,
322,"2018-05-04 00:27:47",SH136685,"厦门海沧投资总公司成立于1994年5月18日,是应国家级厦门海沧台商投资区的开发建设需要而成立的企业,出资人为厦门海沧台商投资区管理委员会。 2009年6月2日,公司名称由厦门海沧投资总公司更名为厦门海沧投资集团有限公司。",16海投债,,http://www.haitou.cn,厦门市海沧区海沧街道钟林路8号海投大厦12、21-28层
323,"2018-05-04 00:28:00",SH134111,,15中环Z1,,,
324,"2018-05-04 00:28:14",SZ107955,,天津1711,,,
325,"2018-05-04 00:28:30",SZ109572,,江西1505,,,
326,"2018-05-04 00:28:41",SH136583,"公司于1977年6月开始筹建。1994年10月,经国家经贸委确定为全国建立现代企业制度试点单位;1996年12月23日,更名为北新建材(集团)有限公司。 1996年3月""北京新型建筑材料总厂""完成改制,改制后公司命名为""北新建材有限公司""。 1996年,公司更名为""北新建材(集团)有限公司""。 2011年2月,公司更名为""北新建材集团有限公司""。",16北新集,,http://www.bnbmg.com.cn,北京市海淀区首体南路9号主语国际4#楼9、10层
327,"2018-05-04 00:28:55",SH130947,,16海南02,,,
328,"2018-05-04 00:29:10",SZ107864,,河北1718,,,
329,"2018-05-04 00:29:20",SZ109476,,山东15Z4,,,
330,"2018-05-04 00:29:39",SH136486,,16长城01,,,
331,"2018-05-04 00:29:54",SH130851,,16广西06,,,
332,"2018-05-04 00:30:15",SZ107781,,江苏1706,,,
333,"2018-05-04 00:30:31",SZ109379,,上海15Z1,,,
334,"2018-05-04 00:30:48",SZ107496,,北京1605,,,
335,"2018-05-04 00:30:58",SZ107307,,广西1616,,,
336,"2018-05-04 00:31:08",SZ107110,,四川16Z7,,,
337,"2018-05-04 00:31:21",SH134468,,16瑞茂Z2,,,
338,"2018-05-04 00:31:40",SH130173,,15广西01,,,
339,"2018-05-04 00:31:57",SZ106235,,海南1721,,,
340,"2018-05-04 00:32:15",SZ109887,,贵州1604,,,
341,"2018-05-04 00:32:33",SZ107014,,河南16Z1,,,
342,"2018-05-04 00:32:53",SH134358,,16川电Z2,,,
343,"2018-05-04 00:33:05",SH019548,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债20,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
344,"2018-05-04 00:33:22",SZ106154,,辽宁1718,,,
345,"2018-05-04 00:33:33",SZ109791,,广东1602,,,
346,"2018-05-04 00:33:51",SZ101205,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债1205,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
347,"2018-05-04 00:34:12",SH134254,,16中油Z4,,,
348,"2018-05-04 00:34:29",SH019040,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",10国债40,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
349,"2018-05-04 00:34:52",SZ106070,,青海1708,,,
