car_color_slug.id,car_color_slug.ts,car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_overview.img_slug,car_overview.photo_slug,car_overview.features_slug,car_overview.safety_slug,car_overview.green_scroe,car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
201,"2017-10-24 22:58:11",201,"2017-11-02 06:49:25","2014 Ford F-250 Super Duty",34,"$30,035 - $53,600","Not Available","Not Available",,,,,,,,201,"2017-10-10 21:39:51","2014 Ford F-250 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
202,"2017-10-24 22:58:19",202,"2017-11-02 06:49:27","2017 Ford F-250 Super Duty",34,"$32,535 - $62,510","Not Available","Not Available",,,,,,,,202,"2017-10-10 21:39:52","2017 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
203,"2017-10-24 22:58:26",203,"2017-11-02 06:49:28","2017 Ford F-350 Super Duty",90,"$33,230 - $65,165","Not Available","Not Available",,,,,,,,203,"2017-10-10 21:39:52","2017 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
204,"2017-10-24 22:58:28",204,"2017-11-02 06:49:39","2017 Ford F-450 Super Duty",5,"$53,945 - $77,325","Not Available","Not Available",,,,,,,,204,"2017-10-10 21:39:52","2017 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
205,"2017-10-24 22:58:33",205,"2017-11-02 06:49:49","2016 Ford F-250 Super Duty",34,"$32,385 - $57,240","Not Available","Not Available",,,,,,,,205,"2017-10-10 21:39:52","2016 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
206,"2017-10-24 22:58:45",206,"2017-11-02 06:49:57","2016 Ford F-350 Super Duty",90,"$32,740 - $59,340","Not Available","Not Available",,,,,,,,206,"2017-10-10 21:39:52","2016 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
207,"2017-10-24 22:58:52",207,"2017-11-02 06:50:03","2016 Ford F-450 Super Duty",5,"$53,060 - $71,320","Not Available","Not Available",,,,,,,,207,"2017-10-10 21:39:52","2016 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
208,"2017-10-24 22:58:53",208,"2017-11-02 06:50:05","2015 Ford F-250 Super Duty",34,"$31,045 - $54,710","Not Available","Not Available",,,,,,,,208,"2017-10-10 21:39:52","2015 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
209,"2017-10-24 22:59:00",209,"2017-11-02 06:50:12","2015 Ford F-350 Super Duty",54,"$31,940 - $56,810","Not Available","Not Available",,,,,,,,209,"2017-10-10 21:39:52","2015 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
210,"2017-10-24 22:59:10",210,"2017-11-02 06:50:19","2015 Ford F-450 Super Duty",5,"$51,720 - $68,790","Not Available","Not Available",,,,,,,,210,"2017-10-10 21:39:52","2015 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
