position_city.id,position_city.ts,position_city.city
882,"2018-01-21 23:14:21","广东 肇庆"
885,"2018-01-21 23:14:37","广西 南宁"
923,"2018-01-21 23:20:36","广西 柳州"
931,"2018-01-21 23:21:55","广西 桂林"
959,"2018-01-21 23:25:31","广西 梧州"
960,"2018-01-21 23:25:37","广西 北海"
966,"2018-01-21 23:26:24","广西 防城港"
967,"2018-01-21 23:26:47","广西 钦州"
968,"2018-01-21 23:26:52","广西 贵港"
973,"2018-01-21 23:27:19","广西 玉林"
977,"2018-01-21 23:27:41","广西 百色"
978,"2018-01-21 23:27:49","广西 河池"
980,"2018-01-21 23:27:58","贵州 贵阳"
1003,"2018-01-21 23:30:53","贵州 六盘水"
1006,"2018-01-21 23:31:22","贵州 遵义"
1020,"2018-01-21 23:33:04","贵州 安顺"
1022,"2018-01-21 23:33:18","贵州 铜仁"
1023,"2018-01-21 23:33:28","贵州 毕节"
1028,"2018-01-21 23:33:57","贵州 黔东南"
1037,"2018-01-21 23:34:56","贵州 黔南"
1040,"2018-01-21 23:35:29","甘肃 兰州"
1045,"2018-01-21 23:36:02","河北 石家庄"
1062,"2018-01-21 23:37:58","河北 唐山"
1068,"2018-01-21 23:38:43","河北 秦皇岛"
1069,"2018-01-21 23:38:50","河北 邯郸"
1070,"2018-01-21 23:38:54","河北 邢台"
1071,"2018-01-21 23:39:06","河北 保定"
1073,"2018-01-21 23:39:23","河北 张家口"
1074,"2018-01-21 23:39:34","河北 沧州"
1075,"2018-01-21 23:39:40","河北 廊坊"
1076,"2018-01-21 23:39:52","黑龙江 哈尔滨"
1081,"2018-01-21 23:40:30","黑龙江 佳木斯"
1082,"2018-01-21 23:40:33","黑龙江 黑河"
1083,"2018-01-21 23:40:35","河南 郑州"
1114,"2018-01-21 23:44:28","河南 洛阳"
1115,"2018-01-21 23:44:37","河南 安阳"
1116,"2018-01-21 23:44:44","河南 新乡"
1119,"2018-01-21 23:45:16","河南 焦作"
1120,"2018-01-21 23:45:21","河南 濮阳"
1122,"2018-01-21 23:45:36","河南 许昌"
1126,"2018-01-21 23:46:08","河南 驻马店"
1128,"2018-01-21 23:46:25","河南 南阳"
1129,"2018-01-21 23:46:33","湖北 武汉"
1169,"2018-01-21 23:51:57","湖北 黄石"
1172,"2018-01-21 23:52:27","湖北 十堰"
1174,"2018-01-21 23:52:46","湖北 宜昌"
1175,"2018-01-21 23:52:48","湖北 襄阳"
1183,"2018-01-21 23:53:50","湖北 荆门"
1184,"2018-01-21 23:53:56","湖北 孝感"
1188,"2018-01-21 23:54:22","湖北 荆州"
1193,"2018-01-21 23:54:45","湖北 黄冈"
1194,"2018-01-21 23:54:57","湖北 咸宁"
1195,"2018-01-21 23:55:08","湖北 仙桃"
1198,"2018-01-21 23:55:41","湖南 长沙"
1238,"2018-01-22 00:01:01","湖南 株洲"
1250,"2018-01-22 00:02:50","湖南 湘潭"
1256,"2018-01-22 00:03:18","湖南 衡阳"
1263,"2018-01-22 00:03:59","湖南 益阳"
1267,"2018-01-22 00:04:31","湖南 郴州"
1275,"2018-01-22 00:05:27","湖南 永州"
1276,"2018-01-22 00:06:15","湖南 湘西"
1277,"2018-01-22 00:06:26","海南 海口"
1317,"2018-01-22 00:11:40","海南 三亚"
1318,"2018-01-22 00:11:42","海南 三沙"
1319,"2018-01-22 00:11:55","海南 五指山"
1320,"2018-01-22 00:12:00","海南 琼海"
1321,"2018-01-22 00:12:12","海南 儋州"
1322,"2018-01-22 00:12:18","海南 文昌"
1323,"2018-01-22 00:12:21","海南 万宁"
1324,"2018-01-22 00:12:33","海南 澄迈"
1326,"2018-01-22 00:12:44","吉林 长春"
1336,"2018-01-22 00:14:03","江苏 南京"
1376,"2018-01-22 00:18:58","江苏 无锡"
1416,"2018-01-22 00:23:40","江苏 苏州"
1456,"2018-01-22 00:28:06","江苏 徐州"
1466,"2018-01-22 00:29:25","江苏 常州"
1469,"2018-01-22 00:29:55","江苏 南通"
1475,"2018-01-22 00:30:44","江苏 盐城"
1479,"2018-01-22 00:31:08","江苏 扬州"
1482,"2018-01-22 00:31:32","江苏 镇江"
1484,"2018-01-22 00:32:06","江苏 泰州"
1487,"2018-01-22 00:32:28","江西 南昌"
1527,"2018-01-22 00:37:37","江西 赣州"
1562,"2018-01-22 00:41:44","江西 宜春"
1572,"2018-01-22 00:43:13","江西 吉安"
1600,"2018-01-22 00:46:47","江西 上饶"
1606,"2018-01-22 00:47:22","江西 抚州"
1607,"2018-01-22 00:47:34","江西 九江"
1614,"2018-01-22 00:48:30","江西 萍乡"
1615,"2018-01-22 00:48:35","江西 新余"
1617,"2018-01-22 00:48:58","江西 鹰潭"
1619,"2018-01-22 00:49:19","辽宁 沈阳"
1632,"2018-01-22 00:51:22","辽宁 大连"
1636,"2018-01-22 00:52:00","辽宁 鞍山"
1637,"2018-01-22 00:52:04","辽宁 丹东"
1638,"2018-01-22 00:52:13","辽宁 葫芦岛"
1639,"2018-01-22 00:52:15","内蒙古 呼和浩特"
1643,"2018-01-22 00:52:46","内蒙古 鄂尔多斯"
1644,"2018-01-22 00:52:50","宁夏 银川"
1648,"2018-01-22 00:53:31","宁夏 石嘴山"
