aircraft_part.id,aircraft_part.ts,aircraft_part.part_no,aircraft_part.nsn,aircraft_part.manufacturer,aircraft_part.item_name,aircraft_part.availability
201,"2017-10-12 23:16:59",3A020-0004-11-3,N/A,"ipeco holdings inc",actr,YES
202,"2017-10-12 23:16:59",3A020-0004-11-5,N/A,"ipeco holdings inc",actr,YES
203,"2017-10-12 23:16:59",3A020-0004-11-7,N/A,"ipeco holdings inc",actr,YES
204,"2017-10-12 23:16:59",3A020-0004-12-2,N/A,"ipeco holdings inc",actr,YES
205,"2017-10-12 23:16:59",3A020-0004-12-4,N/A,"ipeco holdings inc",actr,YES
206,"2017-10-12 23:16:59",3A020-0004-12-6,N/A,"ipeco holdings inc",actr,YES
207,"2017-10-12 23:16:59",3A020-0004-13-1,N/A,"ipeco holdings inc",actr,YES
208,"2017-10-12 23:16:59",3A020-0004-13-3,N/A,"ipeco holdings inc",actr,YES
209,"2017-10-12 23:16:59",3A020-0004-13-5,N/A,"ipeco holdings inc",actr,YES
210,"2017-10-12 23:16:59",3A020-0004-13-7,N/A,"ipeco holdings inc",actr,YES
211,"2017-10-12 23:16:59",3A020-0004-14-2,N/A,"ipeco holdings inc",actr,YES
212,"2017-10-12 23:16:59",3A020-0004-14-4,N/A,"ipeco holdings inc",actr,YES
213,"2017-10-12 23:16:59",3A020-0004-14-6,N/A,"ipeco holdings inc",actr,YES
214,"2017-10-12 23:16:59",3A020-0004-15-1,N/A,"ipeco holdings inc",actr,YES
215,"2017-10-12 23:16:59",3A020-0004-15-3,N/A,"ipeco holdings inc",actr,YES
216,"2017-10-12 23:16:59",3A020-0004-15-5,N/A,"ipeco holdings inc",actr,YES
217,"2017-10-12 23:16:59",3A020-0004-15-7,N/A,"ipeco holdings inc",actr,YES
218,"2017-10-12 23:16:59",3A020-0004-16-2,N/A,"ipeco holdings inc",actr,YES
219,"2017-10-12 23:16:59",3A020-0004-16-4,N/A,"ipeco holdings inc",actr,YES
220,"2017-10-12 23:16:59",3A020-0004-16-6,N/A,"ipeco holdings inc",actr,YES
221,"2017-10-12 23:16:59",3A020-0004-17-1,N/A,"ipeco holdings inc",actr,YES
222,"2017-10-12 23:16:59",3A020-0004-17-3,N/A,"ipeco holdings inc",actr,YES
223,"2017-10-12 23:16:59",3A020-0004-17-5,N/A,"ipeco holdings inc",actr,YES
224,"2017-10-12 23:16:59",3A020-0004-17-7,N/A,"ipeco holdings inc",actr,YES
225,"2017-10-12 23:16:59",S315T108-1,N/A,"boeing aircraft",actr,YES
226,"2017-10-12 23:16:59",S315T367-2,N/A,"boeing aircraft",actr,YES
227,"2017-10-12 23:16:59",S315T367-4,N/A,"boeing aircraft",actr,YES
228,"2017-10-12 23:16:59",60B80014-12,N/A,"boeing aircraft",actr,YES
229,"2017-10-12 23:16:59",60B80014-4,N/A,"boeing aircraft",actr,YES
230,"2017-10-12 23:16:59",60B80014-6,N/A,"boeing aircraft",actr,YES
231,"2017-10-12 23:16:59",60B80019-13,N/A,"boeing aircraft",actr,YES
232,"2017-10-12 23:16:59",60B80019-15,N/A,"boeing aircraft",actr,YES
233,"2017-10-12 23:16:59",60B80020-3,N/A,"boeing aircraft",actr,YES
234,"2017-10-12 23:16:59",60B80020-5,N/A,"boeing aircraft",actr,YES
235,"2017-10-12 23:16:59",60B90038-3,N/A,"boeing aircraft",actr,YES
236,"2017-10-12 23:16:59",S251T320-1,N/A,"boeing aircraft",actr,YES
237,"2017-10-12 23:16:59",S251T320-3,N/A,"boeing aircraft",actr,YES
238,"2017-10-12 23:16:59",S251T360-102,N/A,"boeing aircraft",actr,YES
239,"2017-10-12 23:16:59",S251T360-104,N/A,"boeing aircraft",actr,YES
240,"2017-10-12 23:16:59",S251T360-106,N/A,"boeing aircraft",actr,YES
241,"2017-10-12 23:16:59",S251T360-3,N/A,"boeing aircraft",actr,YES
242,"2017-10-12 23:16:59",S251T360-6,N/A,"boeing aircraft",actr,YES
243,"2017-10-12 23:16:59",S254W911-1,N/A,"boeing aircraft",actr,YES
244,"2017-10-12 23:16:59",544372-1-1,N/A,"honeywell aes",actr,YES
245,"2017-10-12 23:16:59",176900-200,N/A,"curtisswright corp",actr,YES
246,"2017-10-12 23:16:59",544646-1,N/A,"moog inc",actr,YES
247,"2017-10-12 23:16:59",176900-201,N/A,"curtisswright corp",actr,YES
248,"2017-10-12 23:16:59",3320650-2,N/A,"bendix wheel & brake",actr,YES
249,"2017-10-12 23:16:59",1159SCC211-13,N/A,"gulfstream aerospace cor...",actr,YES
250,"2017-10-12 23:16:59",5755386-5001,N/A,"mcdonnell douglas co",actr,YES
251,"2017-10-12 23:16:59",5755386-5005,N/A,"mcdonnell douglas co",actr,YES
252,"2017-10-12 23:16:59",GYLC9482-2,N/A,"gulfstream aerospace cor...",actr,YES
253,"2017-10-12 23:16:59",1159SCC212-16,N/A,"gulfstream aerospace cor...",actr,YES
254,"2017-10-12 23:16:59",1159SCH250-10,N/A,"gulfstream aerospace cor...",actr,YES
255,"2017-10-12 23:16:59",1159SCH305-13,N/A,"gulfstream aerospace cor...",actr,YES
256,"2017-10-12 23:16:59",1159SCH305-14,N/A,"gulfstream aerospace cor...",actr,YES
257,"2017-10-12 23:16:59",1159SCC211-15,N/A,"gulfstream aerospace cor...",actr,YES
258,"2017-10-12 23:16:59",1159SCC212-15,N/A,"gulfstream aerospace cor...",actr,YES
259,"2017-10-12 23:16:59",1159SCH250-9,N/A,"gulfstream aerospace cor...",actr,YES
260,"2017-10-12 23:16:59",1159SCH253-15,N/A,"gulfstream aerospace cor...",actr,YES
261,"2017-10-12 23:16:59",MA17A1010A-3,N/A,"gulfstream aerospace cor...",actr,YES
262,"2017-10-12 23:16:59",159SCC100-5,N/A,"gulfstream aerospace cor...",actr,YES
263,"2017-10-12 23:16:59",S251T320-2,N/A,"boeing aircraft",actr,YES
264,"2017-10-12 23:16:59",S251T320-4,N/A,"boeing aircraft",actr,YES
265,"2017-10-12 23:16:59",S251T360-103,N/A,"boeing aircraft",actr,YES
266,"2017-10-12 23:16:59",S251T360-105,N/A,"boeing aircraft",actr,YES
267,"2017-10-12 23:16:59",S251T360-107,N/A,"boeing aircraft",actr,YES
268,"2017-10-12 23:16:59",S251T360-5,N/A,"boeing aircraft",actr,YES
269,"2017-10-12 23:16:59",S253T402-1,N/A,"boeing aircraft",actr,YES
270,"2017-10-12 23:16:59",S253T402-3,N/A,"boeing aircraft",actr,YES
271,"2017-10-12 23:16:59",S253T402-5,N/A,"boeing aircraft",actr,YES
272,"2017-10-12 23:16:59",S254N102-2,N/A,"boeing aircraft",actr,YES
273,"2017-10-12 23:16:59",S315T367-1,N/A,"boeing aircraft",actr,YES
274,"2017-10-12 23:16:59",S315T367-3,N/A,"boeing aircraft",actr,YES
275,"2017-10-12 23:16:59",S315T367-5,N/A,"boeing aircraft",actr,YES
276,"2017-10-12 23:16:59",S416T208-5,N/A,"boeing aircraft",actr,YES
277,"2017-10-12 23:16:59",S417N203-4,N/A,"boeing aircraft",actr,YES
278,"2017-10-12 23:16:59",S417N203-5,N/A,"boeing aircraft",actr,YES
279,"2017-10-12 23:16:59",S452T201-2,N/A,"boeing aircraft",actr,YES
280,"2017-10-12 23:16:59",60B00222-2,N/A,"boeing aircraft",actr,YES
281,"2017-10-12 23:16:59",60B00223-1,N/A,"boeing aircraft",actr,YES
282,"2017-10-12 23:16:59",60B00224-4,N/A,"boeing aircraft",actr,YES
283,"2017-10-12 23:16:59",60B00224-5,N/A,"boeing aircraft",actr,YES
284,"2017-10-12 23:16:59",60B00225-3,N/A,"boeing aircraft",actr,YES
285,"2017-10-12 23:16:59",60B00225-4,N/A,"boeing aircraft",actr,YES
286,"2017-10-12 23:16:59",60B00230-1,N/A,"boeing aircraft",actr,YES
287,"2017-10-12 23:16:59",60B00230-2,N/A,"boeing aircraft",actr,YES
288,"2017-10-12 23:16:59",60B00230-3,N/A,"boeing aircraft",actr,YES
289,"2017-10-12 23:16:59",60B80014-1,N/A,"boeing aircraft",actr,YES
290,"2017-10-12 23:16:59",60B80014-3,N/A,"boeing aircraft",actr,YES
291,"2017-10-12 23:16:59",60B80014-5,N/A,"boeing aircraft",actr,YES
292,"2017-10-12 23:16:59",60B80019-14,N/A,"boeing aircraft",actr,YES
293,"2017-10-12 23:16:59",60B80019-16,N/A,"boeing aircraft",actr,YES
294,"2017-10-12 23:16:59",60B80020-4,N/A,"boeing aircraft",actr,YES
295,"2017-10-12 23:16:59",60B96007-2,N/A,"boeing aircraft",actr,YES
296,"2017-10-12 23:16:59",60B98803-5,N/A,"boeing aircraft",actr,YES
297,"2017-10-12 23:16:59",658D100-1,N/A,"eaton aerospace llc",actr,YES
298,"2017-10-12 23:16:59",658D100-3,N/A,"eaton aerospace llc",actr,YES
299,"2017-10-12 23:16:59",3800022-102,N/A,"parker aerospace",actr,YES
300,"2017-10-12 23:16:59",3800022-104,N/A,"parker aerospace",actr,YES
