part.id,part.ts,part.part_no,part.part,part.quality,part.sequence,part.price
1,"2018-11-21 04:08:05",53165947300,"GRIP,HANDLE",2,1,4.00
2,"2018-11-21 04:08:05",40530947000,"CHAIN,DRIVE",1,2,17.00
3,"2018-11-21 04:08:05",40531947000,"JOINT,DRIVE CHAIN",2,3,2.50
4,"2018-11-21 04:08:05",53170947000,"LEVER ASSY.,BRAKE",1,4,14.00
5,"2018-11-21 04:08:05",42313947000,"COVER,SPLIT PIN",1,5,1.50
6,"2018-11-21 04:08:05",43450947000,"CABLE,BRAKE",1,6,7.50
7,"2018-11-21 04:08:05",43108947000,"CLIP,CABLE",2,7,1.00
8,"2018-11-21 04:08:05",43107947000,"SPRING,BRAKE",1,8,1.50
9,"2018-11-21 04:08:05",73146538000,"CLIP,LOCK NUT",3,9,1.00
10,"2018-11-21 04:08:05",44700947000,"WHEEL COMP.,FRONT",2,10,5.00
11,"2018-11-21 04:08:05",9410210000,"WASHER 10MM",4,11,1.00
12,"2018-11-21 04:08:05",44310947000,"SHAFT,FRONT AXLE",1,12,10.50
13,"2018-11-21 04:08:05",53711947000,"RUBBER,STEERING",1,13,2.50
14,"2018-11-21 04:08:05",90501947000,"WASHER,LOCK 8MM",1,14,1.00
15,"2018-11-21 04:08:05",9410112000,"WASHER, FLAT, 12 MM",1,15,1.00
16,"2018-11-21 04:08:05",9430540252,"PIN,SPRING 4X25",1,16,2.00
17,"2018-11-21 04:08:05",9420125120,"PIN,SPLIT",2,17,1.00
18,"2018-11-21 04:08:05",9410108000,"WASHER, FLAT, 8 MM",2,18,0.50
19,"2018-11-21 04:08:05",42312947000,"BUSH,REAR SHAFT",1,19,1.00
20,"2018-11-21 04:08:05",43106947000,"PIN,BRAKE SHOE",1,20,0.50
21,"2018-11-21 04:08:05",9420125200,"PIN COTTER 2.5MM",2,21,0.50
22,"2018-11-21 04:08:05",28331947000,"WASHER,PLAIN 13MM",2,22,0.50
23,"2018-11-21 04:08:05",94021080000S,"NUT,HEX 8MM",1,23,1.00
24,"2018-11-21 04:08:05",28321947300,"RUBBER,KICK RIGHT",1,24,1.00
25,"2018-11-21 04:08:05",28310947000,"PEDAL,KICK",1,25,18.00
26,"2018-11-21 04:08:05",73146538000,"CLIP,LOCK NUT",3,26,1.00
27,"2018-11-21 04:08:05",41311947000,"IDLER,REAR",1,27,1.50
28,"2018-11-21 04:08:05",91202947000,"SEAL B,DUST",1,28,1.00
29,"2018-11-21 04:08:05",41200947000,"SPROCKET,DRIVEN",1,29,19.50
30,"2018-11-21 04:08:05",91201947000,"SEAL A,ADUST",1,30,1.00
31,"2018-11-21 04:08:05",9410005000,"WASHER PLAIN 5MM",2,31,1.00
32,"2018-11-21 04:08:05",9420125120,"PIN,SPLIT",2,32,1.00
33,"2018-11-21 04:08:05",42311947010,"SHAFT,REAR WHEEL",1,33,1.50
34,"2018-11-21 04:08:05",90652947000,"E RING,10",1,34,1.00
35,"2018-11-21 04:08:05",41320947000,"IDLER,FRONT COMP.",1,35,2.00
36,"2018-11-21 04:08:05",41331947000,"SPRING,RETURN",1,36,3.00
37,"2018-11-21 04:08:05",90509913000,"WASHER,THRUST13MM",1,37,3.50
38,"2018-11-21 04:08:05",23810947000,"SPROCKET,DRIVE",1,38,8.00
39,"2018-11-21 04:13:02",12200K26900,"HEAD COMP., CYLINDER",1,1,313.00
40,"2018-11-21 04:13:02",12204KYZP00,"GUIDE, VALVE (O.S.)",2,2,16.00
41,"2018-11-21 04:13:02",12206KPL900,"CLIP,VALVE GUIDE",2,3,1.00
42,"2018-11-21 04:13:02",12211KPH900,"PLATE,STOPPER",1,4,2.00
43,"2018-11-21 04:13:02",12251KYZ901,"GASKET, CYLINDER HEA",1,5,14.50
44,"2018-11-21 04:13:02",12341K26900,"COVER, L. CYLINDER H",1,6,17.50
45,"2018-11-21 04:13:02",12361K26900,"COVER, TAPPET ADJUST",2,7,18.00
46,"2018-11-21 04:13:02",16157K26900,"COVER, THROTTLE",1,8,15.00
47,"2018-11-21 04:13:02",17111K26900,"PIPE, IN.",1,9,0.00
48,"2018-11-21 04:13:02",17119K26900,"INSULATOR, IN. PIPE",1,10,9.00
49,"2018-11-21 04:13:02",17120K26900,"STAY, AIR CLEANER",1,11,5.00
50,"2018-11-21 04:13:02",17130K26900,"RUBBER, AIR CLEANER",1,12,5.00
51,"2018-11-21 04:13:02",31916KPH901,"SPARK PLUG CPR6EA",1,13,10.50
