zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye,zuojia.category_1_x_zuojia_id,zuojia.zuojia_image_download_id
61,"2018-05-23 05:12:50",安小龙,,,,安小龙,,,,,,,,,,"{
    ""61"": {
        ""category_1_x_zuojia.id"": 61,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""60"": {
        ""zuojia_image_download.id"": 60,
        ""zuojia_image_download.media_1"": """"
    }
}"
62,"2018-05-23 05:12:55",安晓兵,,,,安晓兵,,,,,,,,,,"{
    ""62"": {
        ""category_1_x_zuojia.id"": 62,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""61"": {
        ""zuojia_image_download.id"": 61,
        ""zuojia_image_download.media_1"": """"
    }
}"
63,"2018-05-23 05:12:57",安新哲,贵安新区是西部大开发的五大新区之一，是2012国发2#文件中提出实现贵州后发赶超和跨越发展的主战场。贵安新区位于贵州省贵阳市和安顺市之间，贵安新区涉及贵阳市观山湖区、花溪区、清镇市的8个乡镇和安顺市西秀区、平坝县14个乡镇，共计22个乡镇，约2000平方公里的空间范围，规划约400万人口规模和500平方公里建设用地规模。规划定位为中国内陆开放型经济示范区，形成以航空航天为代表的特色装备制造业基地、重要的资源深加工基地、区域性商贸物流中心和科技创新中心。,,,安新哲,,,,,,,,,,"{
    ""63"": {
        ""category_1_x_zuojia.id"": 63,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""62"": {
        ""zuojia_image_download.id"": 62,
        ""zuojia_image_download.media_1"": """"
    }
}"
64,"2018-05-23 05:13:05",安秀梅,安秀梅，女，1962年生，山东青州人，中央财经大学教授，经济学博士，财政部财政科学研究所博士后，教育部“新世纪人才支持计划”入围者，现任中央财经大学校友总会秘书长、中央财经大学教育基金会秘书长。,,,安秀梅,安秀梅,anxiumei,梅子,中国,汉,山东,中央财经大学,,教师,"{
    ""64"": {
        ""category_1_x_zuojia.id"": 64,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""63"": {
        ""zuojia_image_download.id"": 63,
        ""zuojia_image_download.media_1"": """"
    }
}"
65,"2018-05-23 05:13:12",安旭,"安旭，中国流行乐坛实力兼偶像派歌手，电视剧情歌王子，因演唱《狗尾草》成名。2011年受到美国著名音乐人Keith Stuart青睐，联手John Thompson、林海及台湾著名词人娃娃（陈玉贞）打造电视剧《灵珠》的片尾曲《但愿少爱你一点》。此后获得多位乐坛泰斗相助，推出多首传唱金曲。2012年新歌《他们说》用作湖南卫视《深宫谍影》宣传及片尾曲，继《深宫谍影》后，安旭新专辑歌曲《爱给了我一枪》再次被湖南卫视电视剧《亲爱的回家》选作宣传及片尾曲，再掀安氏情歌热潮。另有画家安旭。",狗尾草，但愿少爱你一点，他们说，爱给了我一枪,,安旭,安旭,Andrew,,中国,汉族,河南郑州,,,歌手,"{
    ""65"": {
        ""category_1_x_zuojia.id"": 65,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""64"": {
        ""zuojia_image_download.id"": 64,
        ""zuojia_image_download.media_1"": """"
    }
}"
66,"2018-05-23 05:13:14",安雪梅,安雪梅，1976年出生，江苏无锡人。原华泰证券投行部执行董事、保荐代表人。前中信证券投行部执行总经理谢风华的妻子。,,,安雪梅,,,,,,,,,,"{
    ""66"": {
        ""category_1_x_zuojia.id"": 66,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""65"": {
        ""zuojia_image_download.id"": 65,
        ""zuojia_image_download.media_1"": """"
    }
}"
67,"2018-05-23 05:13:22",安彦良和,安彦良和自幼爱好绘画并受到横山光辉作品的影响，学生时代的安彦良和就尝试着画了许多漫画故事。毕业后，他来到东京，开始在照相打字店工作、后来加入了手冢治虫的“虫制作厂”，从此向动漫道路走出了第一步。,《大国主》《亚里安》《维纳斯战记》,第一部长篇漫画作品《亚里安》,安彦良和,安彦良和,"Yoshikazu Yasuhiko","やすひこ よしかず",日本,大和,北海道,,,画家,"{
    ""67"": {
        ""category_1_x_zuojia.id"": 67,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""66"": {
        ""zuojia_image_download.id"": 66,
        ""zuojia_image_download.media_1"": """"
    }
}"
68,"2018-05-23 05:13:32",安艺,安艺区是广岛市的8区之一，位于广岛市东部，于1980年广岛市升格为政令指定都市的同时成立；现为广岛市内人口最少的区。,,,安艺,,,,,,,,,,"{
    ""68"": {
        ""category_1_x_zuojia.id"": 68,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""67"": {
        ""zuojia_image_download.id"": 67,
        ""zuojia_image_download.media_1"": """"
    }
}"
69,"2018-05-23 05:13:41",安意如,安意如，原名张莉，女，80后自由写作者，1984年6月20日出生于安徽宣城一个普通工人家庭。2005年9月，出版传记文学《看张·爱玲画语》。2006年8月，出版文学随笔《人生若只如初见》和《当时只道是寻常》。2006年10月，出版文学随笔《思无邪——诗三百》。先天轻微脑瘫，身残志坚。喜欢旅行，变换不同的城市居住。,《人生若只如初见》《当时只道是寻常》《思无邪》,,安意如,安意如,,张莉,中国,汉,徽州绩溪,安徽某中专院校,,作家,"{
    ""69"": {
        ""category_1_x_zuojia.id"": 69,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""68"": {
        ""zuojia_image_download.id"": 68,
        ""zuojia_image_download.media_1"": """"
    }
}"
70,"2018-05-23 05:13:42",安应民,安应民，教授，博士生导师，瑞士日内瓦大学访问学者，享受国务院颁发的政府特殊津贴，现任学海南大学政治与公共管理学院院长。社会兼职有全国人力资源管理专业委员会委员，国家社科基金管理学科通讯评审专家，国家自然科学基金管理学科通讯评审专家，国家留学基金委管理学科评审专家，国务院学位办管理学科通讯评审专家，中组部测评中心命题专家等。,,,安应民,,,,,,,,,,"{
    ""70"": {
        ""category_1_x_zuojia.id"": 70,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""69"": {
        ""zuojia_image_download.id"": 69,
        ""zuojia_image_download.media_1"": """"
    }
}"
71,"2018-05-23 05:13:44",八大山人,八大山人，明末清初画家、书法家，清初画坛“四僧”之一。原为明朝王孙，明灭亡后，国毁家亡，心情悲愤，落发为僧，他一生对明忠心耿耿，以明朝遗民自居，不肯与清合作。他的作品往往以象征手法抒写心意，如画鱼、鸭、鸟等，皆以白眼向天，充满倔强之气。笔墨特点以放任恣纵见长，苍劲圆秀，清逸横生，不论大幅或小品，都有浑朴酣畅又明朗秀健的风神。章法结构不落俗套，在不完整中求完整。朱耷的绘画对后世影响极大。,《眠鸭图》《鹭石图》《莲花鱼乐图》,清初画坛“四僧”之一,八大山人,八大山人,,朱耷,中国（明朝）,汉,南昌,,1705,画家、书法家,"{
    ""71"": {
        ""category_1_x_zuojia.id"": 71,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""70"": {
        ""zuojia_image_download.id"": 70,
        ""zuojia_image_download.media_1"": """"
    }
}"
72,"2018-05-23 05:13:53",八神浩树,八神浩树，出生于1967年7月，19岁成为漫画家，隶属于讲谈社，曾担任过所十三的助手，但是，画风几乎没有受到影响。所以，所老师说，八神没有继承他的血脉。1986年获第37届讲谈社新人漫画赏，翌年出道。八神浩树的画风以精细唯美闻名，基本全手工绘画，彩画的实力更是少有人及，尤其擅长于女性人物造型设计，代表作《灌篮少年》是篮球漫画中的优秀之作，于2003年TV动画化，其中人物形象曾被篮球比赛大会选用为海报图案。,"《灌篮少年》 《麻辣双娇》 《G-TASTE》",第37届讲谈社新人漫画赏,八神浩树,八神浩树,"Hiroki Yagami",,日本,,日本新泻县,,,漫画家,"{
    ""72"": {
        ""category_1_x_zuojia.id"": 72,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""71"": {
        ""zuojia_image_download.id"": 71,
        ""zuojia_image_download.media_1"": """"
    }
}"
73,"2018-05-23 05:13:58",八月长安,"八月长安，女，狮子座，八十年代末出生，在北方长大，毕业于北京大学光华管理学院。《萌芽》主编赵长天盛赞的新一代作家，晋江原创网最受欢迎的超人气作家，豆瓣网评分最高的青春文学作家。生于盛夏八月，但求此生长安。热爱《银魂》，热爱《Slam Dunk》，热爱二维纸片儿人，热爱FC红白机……热爱的东西太多，于是苟活至今，抓着青春和梦想的尾巴，哭爹喊娘地死活不撒手。",《你好旧时光》《暗恋橘生淮南》,晋江原创网最受欢迎的超人气作家、豆瓣网评分最高的青春文学作家。,八月长安,刘婉荟,,二熊、八胀安,中国,,,北京大学光华管理学院,,作家,"{
    ""73"": {
        ""category_1_x_zuojia.id"": 73,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""72"": {
        ""zuojia_image_download.id"": 72,
        ""zuojia_image_download.media_1"": """"
    }
}"
74,"2018-05-23 05:14:00",巴波,"巴波 (1916～1996)，原名曾祥祺。笔名田丁、陈华。重庆巴县人。民盟成员。肄业于重庆求精中学。历任《民众时报》、《华西日报》编辑，中华全国文艺界抗敌协会会员，川康通讯社记者，《自由画报》主编，《胜利报》副刊主编，《民众时报》编辑，《益报》副刊主编，《光明日报》副刊主编、文化组长、国内政治部主任，《北方文学》主编，黑龙江省文联专业作家、名誉委员、副主席及省作协理事、副主席、名誉主席，哈尔滨文学院院长。黑龙江省第四届人大代表、省第四届政协委员及第五、六届政协常委，黑龙江省民盟常委、顾问，民盟中央文化委员。著有短篇小说集《林姐》、《巴波短篇小说选》，散文集《风雨兼程》，儿童文学集《土地改革的故事》，中篇小说《小城风情》、《河灯》等。获黑龙江省作协文学作品一、二等奖，《黑龙江日报》影评一等奖。",《林姐》《巴波短篇小说选》《风雨兼程》《土地改革的故事》《小城风情》《河灯》,黑龙江省作协文学作品一、二等奖,巴波,曾祥祺，笔名田丁、陈华,,,中国,,,,1996,作家,"{
    ""74"": {
        ""category_1_x_zuojia.id"": 74,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""73"": {
        ""zuojia_image_download.id"": 73,
        ""zuojia_image_download.media_1"": """"
    }
}"
75,"2018-05-23 05:14:10",巴根,内蒙古哲里木盟人。中共党员。1989年毕业于内蒙古师范学院中文系。1972年应征入伍，历任某部班长、副指导员及政治处副主任、主任，武警哲盟支队政委，《中国武警》杂志副总编，副编审，武警总部文学创作室副主任，大校警衔。1984年开始发表作品。1995年加入中国作家协会。,《部长家族》《僧格林沁亲王》《成吉思汗大传》,1996年全军文艺奖、1997年武警文艺奖,巴根,,,,中国,,,内蒙古师范学院中文系,,作家,"{
    ""75"": {
        ""category_1_x_zuojia.id"": 75,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""74"": {
        ""zuojia_image_download.id"": 74,
        ""zuojia_image_download.media_1"": """"
    }
}"
76,"2018-05-23 05:14:17",巴赫金,"巴赫金（Бахтинг，Михаил МихаЙлович，1895—1975），前苏联著名文艺学家、文艺理论家、批评家、世界知名的符号学家、苏联结构主义符号学的代表人物之一，其理论对文艺学、民俗学、人类学、心理学都有巨大影响。",《小说的时间形式与时空体形式》《美学和文学问题》《语言创作美学》,世界知名的符号学家、苏联结构主义符号学的代表人物之一,巴赫金,,"Бахтинг，Михаил МихаЙлович",,苏联,,,圣彼得堡大学文史系,1975,文艺学家、文艺理论家、批评家,"{
    ""76"": {
        ""category_1_x_zuojia.id"": 76,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""75"": {
        ""zuojia_image_download.id"": 75,
        ""zuojia_image_download.media_1"": """"
    }
}"
77,"2018-05-23 05:14:25",巴荒,"巴荒（蔡蓉），藏名：才让拉姆（塞仓活佛赐），福建人。擅长油画、水彩画，1982年中央戏剧学院舞美系设计专业结业，后留院任教。中国美术家协会会员、北京作家协会会员，中国电影艺术研究中心美术编辑。曾任教中央戏剧学院、中国美术报执行编辑和记者。后任《中国美术 报》执行编辑；中国电影艺术研究中心美术 编辑、副编审。作品油画《流》获第二届全国青年美展三等奖；水彩连环画《生命之父》参加第七届全国美展；油画《藏人肖像》为中国美术馆收藏。出版有《阳光与荒原的诱惑》、《西藏古文明之旅》、《废墟与辉煌》 等。",《流》《凝望西藏》《藏人肖像》《穿彝装的肖像》《彝人肖像》《巴荒·1987》,中国杰出女性、台湾出版届最高奖“金鼎奖”、1997全国文艺类十大畅销书排行榜,巴荒,蔡蓉,,,中国,,,中央戏剧学院舞美系设计专业,,画家,"{
    ""77"": {
        ""category_1_x_zuojia.id"": 77,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""76"": {
        ""zuojia_image_download.id"": 76,
        ""zuojia_image_download.media_1"": """"
    }
}"
78,"2018-05-23 05:14:25",巴金,巴金（1904年11月25日－2005年10月17日），四川成都人，无党派人士，原名李尧棠，字芾甘，现代著名的文学家、出版家、翻译家。同时也被誉为是“五四”新文化运动以来最有影响力的作家之一，是20世纪中国杰出的文学大师、中国当代文坛的巨匠。1921年肄业于成都外语学校，1927年至1929年赴法国留学，1929年回国后，从事文学创作。曾任第三届、四届、五届、六届中国作协主席，第六届、七届、八届、九届全国政协副主席。,《家》《春》《秋》,1982年意大利国际但丁奖、1983年法国荣誉军团勋章、1990年日本福冈亚洲文化奖特别奖、2003年“人民作家”荣誉称号,巴金,李尧棠,,巴金、笔名佩竿、余一、王文慧等,中国,汉族,四川成都,成都外国语学校,2005-10-17,文学家、出版家、翻译家,"{
    ""78"": {
        ""category_1_x_zuojia.id"": 78,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""77"": {
        ""zuojia_image_download.id"": 77,
        ""zuojia_image_download.media_1"": """"
    }
}"
79,"2018-05-23 05:14:27",巴勒斯,"威廉·巴勒斯(1914-1997)美国作家，与艾伦·金斯堡(Allen Ginsberg)及杰克·凯鲁亚克同为“垮掉的一代”文学运动的创始者。巴勒斯的晚年主要和金斯伯格在演艺界玩耍捣乱，创作了不少通俗歌曲，甚至被一些年轻人奉为朋克摇滚宗师。巴勒斯晚年还演过电影，作画出售，并且为耐克运动鞋在电视上做广告，几乎无所不为。在金斯伯格逝世后的4个月，巴勒斯心脏病发，离开人世。","《赤裸的午餐》《Queer》《贩毒者》《Word Virus》",美国后现代主义创作的先驱之一,巴勒斯,,,,美国,,,,1997,作家、画家,"{
    ""79"": {
        ""category_1_x_zuojia.id"": 79,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""78"": {
        ""zuojia_image_download.id"": 78,
        ""zuojia_image_download.media_1"": """"
    }
}"
80,"2018-05-23 05:14:34",巴罗,"伊萨克·巴罗Isaac Barrow（1630年10月生于伦敦，1677年5月4日卒于伦敦）是英国著名的数学家，1643年入剑桥大学三一学院，1648年获学士学位，1649年当选为三一学院院委，1652年获文学硕士学位，1654年任剑桥大学讲师。1655－1659年在欧洲各国访问。1659年被授予英国教会牧师职位。1662年任伦敦格雷沙姆几何教授，并任剑桥大学数学教授。1663年被选为英国皇家学会会员。1664年任剑桥首届卢卡斯教授，1670年获神学博士学位。1672年任三一学院院长。在此期间，为建立该院图书馆作出重大贡献。1675年任剑桥大学副校长。",《光学讲义》《几何学讲义》《论罗马教皇的主权》,在数学、物理学、天文学和神学上都很有成就。,巴罗,伊萨克·巴罗,"Isaac Barrow",,英国,,英国伦敦,剑桥大学三一学院,1677-05-04,学者、数学家,"{
    ""80"": {
        ""category_1_x_zuojia.id"": 80,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""B""
    }
}","{
    ""79"": {
        ""zuojia_image_download.id"": 79,
        ""zuojia_image_download.media_1"": """"
    }
}"
