destination_x_tourism.id,destination.id,destination.ts,destination.destination,region.id,region.ts,region.region,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
5233,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5233,"2019-03-15 01:00:26","丽江+大理+香格里拉7日6晚跟团游·[携程自营 纯玩无购物]SMART游洱海 1晚大理海景房 赠《印象丽江+丽江千古情》 1日自由行",,跟团游
5234,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5234,"2019-03-15 01:00:26",昆明+大理+丽江玉龙雪山+泸沽湖8日7晚半自助游·纯玩无购物+丽江1天自由活动+3晚四钻酒店1晚温泉酒店+双廊网红点旅拍+云南特色小吃宴+傣族手抓饭+优质导游服,,半自助游
5235,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5235,"2019-03-15 01:00:26",云南丽江+大理5日4晚私家团·奔驰·奥迪·迈腾·雅阁·别克GL8专车出行·1单1团·丽江2晚洲际+铂尔曼酒店·升级1晚悦榕庄《大理海景酒店+希尔顿酒店》赠海鲜自助晚餐1次·含雪山氧气及防寒服,,私家团
5237,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5237,"2019-03-15 01:00:26","云南昆明+丽江+大理+香格里拉+玉龙雪山+洱海8日7晚跟团游·【春节热销】石林公园▲玉龙雪山+Jeep车游洱海▲探秘香巴拉▲畅游国家5A级景区 赠【丽水金沙表演·臧家土司宴】爸妈游·亲子游·情侣蜜月游提前预定立减200",,跟团游
5238,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5238,"2019-03-15 01:00:26","丽江+泸沽湖6日5晚跟团游·【自营纯玩 6人小团】全程商务车 网红玻璃吊桥 亲爱的泸沽湖2晚湖景房",,跟团游
5239,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5239,"2019-03-15 01:00:26",云南昆明+大理+丽江+石林+洱海+束河古镇6日5晚跟团游·含往返机票+舒适住宿+特色美食+白族三道茶+丽水金沙+玉龙雪山随选,,跟团游
5240,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5240,"2019-03-15 01:00:26",云南丽江+大理+昆明6日5晚跟团游·【1人起订●年龄低下限】玉龙雪山冰川大索道·VIP私人游船环洱海『扎染制作体验』5A石林·古老鱼鹰表演·蓝月谷·甘海子【赠丽水金沙歌舞秀+白族三道茶】,,跟团游
5241,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5241,"2019-03-15 01:00:26",云南昆明+大理+丽江6日5晚跟团游·【一人起订●年龄低下限】玉龙雪山冰川大索道·VIP游船环洱海+5A景区石林·古老鱼鹰表演·蓝月谷·白水河『传统工艺扎染+白族三道茶体验』【赠古老鱼鹰表演·丽水金沙秀】,,跟团游
5242,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5242,"2019-03-15 01:00:26","丽江+大理+腾冲6日5晚私家团·【一单一团 携程4钻及以上品牌酒店 】洱海180度海景酒店 腾冲特色温泉SPA 火山地质公园 纳西神山玉龙雪山 高餐标+3个当地特色美食",,私家团
5243,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5243,"2019-03-15 01:00:26","丽江+大理6日5晚跟团游·【自营纯玩 轻奢8人团】全程商务车 洱海海景房 网红旅拍 充足自由活动时间 安曼下午茶+东巴秘境",,跟团游
