huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
131,"2018-11-04 22:38:38",张哲珠,男,北京,山水，人物，书法,,"张哲珠 字墨缘 吉林市朝鲜族人，现居北京。 现为中国美术家协会会员，国家一级美术师，深圳宝安画院特邀画家，吉林省美术家协会理事。毕业于吉林艺术学院，先后进修于中国国家画院，中国艺术研究院，现为韩国美术人协会客座教授，当代杰出少数民族实力派画家之一。",,,,暂时没有画友收藏。,1962～,"暂无 【申请管理权】",97777,不详
132,"2018-11-04 22:38:40",怀一,男,北京,花鸟，人物,北京画院研究部,"怀一，本名武怀义，1965年生于大同。曾就读于中国艺术研究院第三届中国画名家班。绘画作品在美国、德国、泰国等国家展出和交流。出版《中国画23家》、《纸上江山》等画集与著作十余种。现主持二月书坊出版事务。 出版《呼风集》、《中国画23家－怀一卷》、《中国画名家书系－怀一卷》、《中国画艺术年鉴－怀一卷》、《年度》、《画外》、《纸上江山》。现在北京画院研究部工作，任《大匠之门》执行主编。中国美术家协会会员。 主要展览： 2009.9.11苏州《纸上江山——怀一画展》 2011.3.19《怀一新作展》二月书坊策划，后天画馆承办。 2011.12.25《首都艺术》2011沙龙展 2012.1.7《水墨清华——刘二刚、于水、董浩、武怀一、张继刚迎春作品展》 2012.1.15《“青梅煮酒说画事”王祥夫、高英柱、怀一画展》，大同画院主办，半塘清舍画坊承办。 2012.5.26《张铁林、怀一书画展》大同画院主办的“半塘清舍雅集的第五回”。 作品发表：编辑 《怀一画集》《中国画23家:怀一》《千鹤夜话》《年度》等。",,,,暂时没有画友收藏。,1965～,"暂无 【申请管理权】",99087,不详
133,"2018-11-04 22:38:44",寇月朋,男,北京,人物,中央美术学院中国画造型艺术创作班导师,"　 男 号大鹏 副教授·1963年北京人 　　1983年毕业于北京工艺美术学校 　　1990年毕业于中央美术学院中国画系本科及硕士研究生 　　中国美术家协会会员 　　中央美术学院中国画造型艺术创作班导师 　　中央美术学院继续教育学院中国画教研室主任 　　2007年《湖南卫视邀请“艺术散步”画展》(湖南长沙博物馆) 　　2007年《中国画首届条幅展览》(北京 中国美术馆) 　　2008年《2008中国北京国际美术双年展览》(北京 中国美术馆) 　　2008年《中国美术大世纪展览》(中华世纪坛) 　　2008年《中央美术学院三人教师作品展览》(唐山现代艺术馆) 　　2009年《“感恩。重建——纪念5.12汶川大地震一周年全国美术作品展》 　　2009年《2009年全国中国画作品展》最高奖 　　2010年《中国美术家协会会员优秀作品展》 　　2012年《跨越喜马拉雅-尼泊尔总统奖》 　　2013年《视觉中国》巴黎·东京·纽约水墨展 　　2010年-2014年《寇月朋清净世界艺术巡回展》宜兴、苏州、烟台、台北、香港·山东//澳洲、美国",,,,暂时没有画友收藏。,1963～,"暂无 【申请管理权】",133605,不详
134,"2018-11-04 22:38:44",刘继彪,男,北京,花鸟,,"    刘继彪，山东莒县人。1970年生于辽宁抚顺。自幼习画，擅画工笔动物及翎毛，尤其以画狗风格独特。     1988年入中央美术学院国画系进修。1991年曾就职于黄胄先生创办的“炎黄艺术馆” 画廊，艺术品中国资深艺术顾问。     作品曾多次参加中国美协主办的画展并屡获大奖。曾与台湾、香港等地举办画展。     作品“华南虎”被国家邮票印制局选用为第十九届国际动物学大会召开而发行的纪念邮票。     作品“金钱豹”被中国与加拿大政府选用为纪念中加建交三十五周年两国联合发行的国际特种邮票。    为澳大利亚政府铸币局创作有面值纯金、纯银十二生肖纪念币全球发行。     应中央电视台奥运城市行栏目之邀，创作主题绘画“放飞奥运”。     为北京电视台教育栏目《考试在线》录制二十集教学节目《刘继彪谈中国工笔动物画创作》。     十二幅作品入编《中国当代美术全集—花鸟卷2》。北京日报整版介绍刘继彪工笔动物画。     传略入编文化部2007年文化年鉴《中国美术家》。     出版有《刘继彪画集》、《工笔动物画技法》、《工笔小狗画法》、《刘继彪工笔动物精选集》等。",,,,暂时没有画友收藏。,1970～,"暂无 【申请管理权】",115305,不详
135,"2018-11-04 22:38:48",王志纯,男,北京,理论,北京画院编审、艺术委员会副主任,"山西人。擅长美术理论。 1978年考入中央戏剧学院舞台美术系。 1982在吉林艺术学院任教，1985年在中国艺术研究所中国美术报社任执行编辑，1990年毕业于中央戏剧学院舞台美术系获硕士学位， 1990年在《美术》杂志社工作，现为北京画院编审、艺术委员会副主任。 发表论文有《实体与虚空的流动组合》、《中国油画的现状与发展》、《同步发展》等；参与撰写《西方文化百科》，主编《西方现代美术系列幻灯片》。",,,,暂时没有画友收藏。,1955-09～,"暂无 【申请管理权】",142983,不详
136,"2018-11-04 22:38:51",陈良敏,男,北京,山水,,"　　国家一级美术师，全国政协办公厅书画创作室画家，中国书画研究院艺术委员会副主任、工笔画院副院长，国家有突出贡献专家、享受国务院政府特殊津贴。 　　北京人民大会堂收藏：《日月争辉》、《百花争艳》、《气壮山河》。全国政协收藏：《十八学士登瀛洲》、《蟠桃会》《高逸图》、《瀛洲雅集图》。北京中南海收藏：《西园雅集图》。中国工艺美术馆收藏：《国家珍宝馆》：《腾飞图》。日本东京美术馆收藏：《烟波钓徒》、《济公情趣》。",,,,暂时没有画友收藏。,1951～,"暂无 【申请管理权】",152805,不详
137,"2018-11-04 22:38:53",单国强,男,北京,理论，其他,,单国强 浙江绍兴人。从事绘画史论研究。1965年中央美术学院美术史系毕业。在故宫博物院承担陈列展览及书画史论研究和文物鉴定，现任宫廷部主任、研究员。兼任北京东方收藏家协会鉴定委员会副主任，发表专著有《古画鉴赏与收藏》、《戴进》、《古代肖像画图典》、《古画鉴定》等。编有《明四家画集》、《盖其昌书画集》、《金陵八家画集》、《郑板桥画集》等；担任《国宝荟萃》、《故宫文物大典》副主编。1992年被评为文化部青年优秀专家，享受政府特殊津贴。,,,,刘宝一，winsinwang,1942-02～,"暂无 【申请管理权】",169974,不详
138,"2018-11-04 22:38:54",胡石,男,北京,花鸟,中国艺术研究院研究员,生于山东临沐，1980年毕业于山东省轻工美术学校。1989年从于中国画研究院第三届中国画研修班。2000年结业于中国艺术研究院中国画名家研修班。现为中国艺术研究院研究员，中国“新文人画”画家。出版有《胡石画集》《大器从书·胡石》《南瞏寄兴·胡石近作》《中国名画家精品集·胡石》《艺术隈线·花草之乐的人生境界·胡石》《当代花鸟画小品精粹·胡石》《中国名画家·胡石》等。,,,,心想事成，拂云轩,1957～,"暂无 【申请管理权】",229512,不详
139,"2018-11-04 22:38:57",王学龄,女,北京,山水,中国山水画研究院,王学龄(1948.12—)女，北京人。擅长中国画。1969年毕业于北京工艺美术学校。现任北京美术红灯厂工艺美术师。作品《银涛喷壑》、《白虹飞雨滚雷声》入选第13次新人新作展；《漱玉飞虹》获中亨杯全国书画大展优秀奖；《古堡幽韵》入选全国写生作品展。,,,,暂时没有画友收藏。,,"暂无 【申请管理权】",129348,不详
140,"2018-11-04 22:38:58",彦涵,男,北京,版画,,江苏连云港人。擅长版画、中国画。1938年杭州艺专西画系毕业，同年入延安鲁迅艺术学院美术系。毕业后到太行山敌后根据地从事美术工作。解放战争时期在华北联合大学美术系任教，曾赴前线从事宣传工作及参加土地改革，在此期间作了大量以革命战争和土地改革为内容的作品。新中国成立后，先后在浙江美术学院、中央美术学院任教授，中国版画家协会副主席、历届中国美术家协会常务理事、理事。曾获鲁迅版画奖。作品有版画《审问》、《百万雄师渡长江》，中国画《渔汛图》等，《烈士颂》获第六届全国美展铜质奖。出版有《彦涵木刻选集》、《彦涵版画集》、《彦涵国画集》、《彦涵插图选集》等。,,,,winsinwang,,"暂无 【申请管理权】",166072,不详
