production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
1,"2020-08-04 02:22:51","Brake Shoes",26298AA040,79.95,63.32,Brakes,part,"Shoes, Brake Shoe Repair Kit Rea,","Forester. Impreza. Legacy. SVX. Wagon. Drum brakes, 2002-03. Drum brakes, 2.5 x, sport.","26298AA010, 26298AA011",,
2,"2020-08-04 02:23:44","Brake Shoes",25178GA390,18.88,14.96,Brakes,part,"Shoes, Drum Brake Shoe, Brake Shoe,","XT, sedan, coupe, wagon. Loyale. 4wd. 7.09 x 1.18"" Brakes.","25178GA180, 25178GA310, 25178GA311",Rear,
3,"2020-08-04 02:24:00","Brake Shoes",25178GA400,18.88,14.96,Brakes,part,"Shoes, Drum Brake Shoe, Brake Shoe,","XT, sedan, coupe, wagon. Loyale. 2wd. 7.09 x 1.18"" Brakes.","25178GA100, 25178GA300",Rear,
4,"2020-08-04 02:24:14","Brake Shoes",26298PA080,89.95,71.24,Brakes,part,"Shoes, Parking Brake Shoe, Brake Shoe Repair Kit Rea,","Disc brakes, with WRX STI. Impreza. SVX. Complete Set.",26298PA000,Rear,
5,"2020-08-04 02:24:19","Brake Shoes",26694AE060,129.25,102.37,Brakes,part,"Shoes, Brake Shoe Repair Kit Rea,","Outback. Legacy. Drum brakes, with brighton.","26694AE000, 26694AE001",,
6,"2020-08-04 02:24:30","Brake Shoes",26694FG000,79.95,63.32,Brakes,part,"Shoes, Brake Shoe Repair Kit Rea,","Impreza. Drum brakes.",,,
7,"2020-08-04 02:24:46","Brake Shoes",725178481,14.12,11.18,Brakes,part,"Brake Shoe,",Justy.,,,
8,"2020-08-04 02:25:00","Brake Rotor",26700AE04C,113.28,89.72,Brakes,part,"Rotor, Brake Disc R,","Outback. Legacy. Baja. Disc brakes.","26700AE04A, 26700AE04B","Left, Right",
9,"2020-08-04 02:25:17","Brake Rotor",26700AG01B,84.95,67.28,Brakes,part,"Rotor, Brake Disc R,","Legacy/Outback. With Outback. Solid disc. Without ventilated.",26700AG01A,"Left, Right",
10,"2020-08-04 02:25:24","Brake Rotor",725431380,79.95,63.32,Brakes,part,"Rotor, Brake Disc F,","DL models. Justy.","725431150, 725431280, 725431301, 725431310, 725431311, 725431312","Left, Right",
11,"2020-08-04 02:25:37","Brake Pads",26296FJ020,95.95,75.99,Brakes,part,"Disc Brake Pad Set, Front Pads, Pad Kit F,","XV Crosstrek. Impreza. Without turbo. Without brembo. Without hybrid. Incl.Clips,Shims.",,Front,
12,"2020-08-04 02:25:43","Disc Brake Rotor",26300SA001,84.95,67.28,Brakes,part,"Rotor, Brake Disc F,","Outback, with Outback XT. XV Crosstrek. Forester. Impreza. BRZ. 2.5L. 16 wheel. Without sti model. Without sti, with turbo. Without brembo, 16 brake.",26300SA000,"Left, Right, Front",
13,"2020-08-04 02:25:57","Disc Brake Rotor",26300AG01A,84.95,67.28,Brakes,part,"Rotor, Brake Disc F,","Legacy, without gt, gt limited. Outback, without Outback XT. Legacy/Outback. 11. 16. All. 2.5l. With turbo. Without gt models.",,"Left, Right, Front",
14,"2020-08-04 02:26:14","Drum Brake Shoe",725161761,17.45,13.82,Brakes,part,"Shoes, Brake Shoe,","Brat. Hatchback. All models. Without turbo. 7 x 1 3/16"" Brakes.","625301111, 625301112, 725161760",Rear,
15,"2020-08-04 02:26:25","Brake Pads",26296SC011,84.95,67.28,Brakes,part,"Front Pads, Brake Pad Kit Front,","Legacy/Outback. XV Crosstrek. Forester. Impreza. BRZ. 16. 2.5L. From 2/10. Without hybrid. Without brembo. Without sti, without turbo.","26296AJ02A, 26296SC000, 26296SC010",Front,
16,"2020-08-04 02:26:40","Brake Pads",26296VA050,112.67,89.23,Brakes,part,"Pad Kit Front Disk Brake,",2.0L.,,,
17,"2020-08-04 02:26:43","Brake Pads",26696VA000,499.71,461.74,Brakes,part,"Rear Pads, Pad Kit Rear Disk Brake,","WRX STI. 2.5L.",26696VA001,Rear,
18,"2020-08-04 02:27:01","Park Brake Shoes",26298AA030,79.95,63.32,Brakes,part,"Shoes, Brake Shoes, Parking Brake Shoe, Brake Shoe Repair Kit Rea,","Disc brakes, 2.5 xs, l.l. bean, turbo XT. Disc brakes, without WRX STI. Impreza, Legacy. Xs, XT model. Forester. Sedan. Complete Set.",26298AA020,"Left, Right, Rear",
19,"2020-08-04 02:27:08","Park Brake Shoes",26694CA001,79.95,63.32,Brakes,part,"Shoes, Brake Shoes, Parking Brake Shoe, Brake Shoe Repair Kit,","Legacy/Outback. WRX, WRX STI. BRZ. 2.5L. To 7/31/12. From 8/1/12. Without brembo. 2.0L, without eyesight pkg.",26694CA000,"Left, Right, Rear",
20,"2020-08-04 02:27:12","Brake Pads",26296AJ010,84.95,67.28,Brakes,part,"Front Pads, Brake Pad Kit Front,","With Legacy, with gt, gt limited. Without Outback. Legacy/Outback. Forester. Tribeca. 12. 17. 3.6l. 2.0L, to 10/15/14. With 3.0r limited. Without gt models.",,Front,
21,"2020-08-04 02:27:17","Brake Pads",26696AL01A,79.95,63.32,Brakes,part,"Rear Pads, Disc Brake Pad Set, Pad Kit Rear,","Legacy, Outback. 2.0L, with eyesight pkg, to 07/24/2017. 2.0L, with eyesight pkg, from 07/25/2017.",26696AL000,Rear,
22,"2020-08-04 02:27:35","Brake Pads",25193GA130,95.95,75.99,Brakes,part,"Disc Brake Pad Set, Front Pads, Brake Pad Kit,","XT, sedan, coupe, wagon. Without xt6. Loyale. Front. Incl.Clips,Shims.","25191GA560, 25191GA720",Front,
