category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-07-05 03:35:53",AA,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
2,"2018-07-05 03:35:54",AB,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
3,"2018-07-05 03:35:56",AC,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
4,"2018-07-05 21:32:32",AD,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
5,"2018-07-05 21:33:39",AE,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
6,"2018-07-05 21:35:20",AF,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
7,"2018-07-05 21:36:10",AG,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
8,"2018-07-05 21:36:44",AH,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
9,"2018-07-05 21:38:17",AI,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
10,"2018-07-05 21:38:34",AJ,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
11,"2018-07-05 21:38:53",AK,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
12,"2018-07-05 21:40:08",AL,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
13,"2018-07-05 21:41:52",AM,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
14,"2018-07-05 21:43:07",AN,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
15,"2018-07-05 21:43:51",AO,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
16,"2018-07-05 21:46:09",AP,A,1,"2018-07-05 03:17:12",A,Technology,1,"2018-07-05 03:16:15",Technology
