chengshi_x_yisheng.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli
1,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,1,"2018-11-02 02:50:32",赵立宇,副主任医师,上海市第八人民医院,中医内科,用中西医结合的方法治疗各类消化系统疾病，皮肤疾病，以及各类疑难杂症的整体治疗,,赵立宇男一项副主任医师开始上海收录市中西医晋升结合学会深入内诊浙江专业委员会委员上海之一市中出生医学会肾病委员会委员权威上海市中医学硕导会脑病专业日本委员会委员师从获得第十一届银蛇奖提名奖“徐汇区新长征突击手”称号承担市区级课题学会多项理论发表现任论文余篇专著一本擅长外科用中西医权威结合的方法著名治疗各类消化系统研究员疾病卫生部皮肤出生疾病以及各类疑难系统杂症的整体治疗诊断
2,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,2,"2018-11-02 02:50:34",张玉平,副主任医师,上海市第八人民医院,神经内科,脑血管疾病、头痛、眩晕、痴呆、癫痫、帕金森氏病、高血压、糖尿病诊治,,张玉平，女，副主任医师，1970年毕业于南京铁道医学院（医疗系），曾二次进修神经内科，具有30余年内科及神经内科临床工作实践经验，擅长脑血管疾病、头痛、眩晕、痴呆、癫痫、帕金森氏病、高血压、糖尿病诊治。现担任行政科主任工作。
3,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,3,"2018-11-02 02:50:45",伍晓倩,"主任医师 教授",上海市第八人民医院,妇产科,外阴和宫颈疾病，包括外阴尖锐湿疣、宫颈糜烂的诊断与治疗，妇科肿瘤以及围绝期妇女的激素替代治疗,,"伍晓倩，女，主任医师,教授，擅长外阴和宫颈疾病，包括外阴尖锐湿疣、宫颈糜烂的诊断与治疗，妇科肿瘤以及围绝期妇女的激素替代治疗。1968年兰州医学院医疗系毕业。1993年晋升副主任医师，97年任副教授，99年晋升主任医师。现任金山医院妇产科主任、金山区计划生育协会理事，金山区二届政协委员。长期从事临床医教研工作，及时诊断和处理妇、产科的疑难杂症及一些高难度手术。尤擅长在宫颈和外阴疾病中采用综合性诊断及治疗，如阴道镜下取活检；激光、中药、高压氧加手术治疗；开展了宫腔镜诊断、镜下异物定位及取环，对月经过多，子宫内膜息肉，粘膜下子宫肌瘤等开展宫腔镜下YAG激光治疗，使部分患者免除了切除子宫的痛苦。对围绝经期妇女及因切除了子宫、卵巢而人工绝经的妇女，科学地给予系统的激素替代治疗。曾多次参加全国性学术研讨会，发表学术论文10篇。完成的科研项目《分娩期各产程中心功能及血液动力学研究》于97年通过上海市卫生局科研成果鉴定，评为国内先进。99年获上海医科大学科研成果三等奖。"
4,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,4,"2018-11-02 02:50:57",庄丽宝,副主任医师,上海市第八人民医院,儿内科,,,"担任科长 医疗专长:儿科呼吸道疾病，消化道疾病及免疫功能低下 　　1976年毕业于上海第二医科大学儿科系，至今一直从事儿科工作，有丰富的临床经验，尤其擅长反复呼吸道感染及哮喘的诊断与治疗。"
5,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,5,"2018-11-02 02:51:08",薛英,副主任医师,上海市第八人民医院,儿内科,,,副主任医师，从事儿内科临床工作多年，具有丰富的理论及临床实践经验。
6,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,6,"2018-11-02 02:51:18",徐军,副主任医师,上海市第八人民医院,妇产科,,"专家门诊时间:每周四上午、每周五下午。 特需门诊时间:每周四下午。","担任科长 医疗专长:妇科良恶性肿瘤 　　1986年毕业于上海市职工医学院，目前技术职称为副主任医师。本人熟练掌握妇科常见病、多发病的诊断、治疗方法。熟悉妇产科各种疑难杂症，尤其在妇科的肿瘤的诊断、治疗方面的处理。对于妇科肿瘤进行放射性介入治疗。术前术后应用动脉介入、化疗、栓塞治疗妇科恶性肿瘤。采用子宫动肌栓塞和盆腔镜联系治疗多发子宫肌瘤。并可应用宫腔镜诊断治疗粘膜下子宫肌瘤、内膜息肉等引起粘埋，绝经后子宫生理诊断，鉴别诊听和治疗宫腔异物取出及不孕症诊断，治疗，输卵管通胀宫腔粘连分解等。"
7,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,7,"2018-11-02 02:51:22",张华伦,副主任医师,上海市第八人民医院,内分泌科,,,张华伦，男，副主任医师，1966年毕业于上海第二军医大学，有丰富的临床经验，擅长诊治甲状腺疾病、糖尿病、高脂蛋白血症、垂体疾病等。
8,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,8,"2018-11-02 02:51:29",马旺扣,主任医师,上海市第八人民医院,胸外科,,,"担任科长 医疗专长:肺癌、胸腔肿瘤、食管贲门癌、胆囊炎、胆石症 　　1969年毕业于第四军医大学，以后在国内高等学府进修达4年半曾任南京铁道医学院附属医院胸心外科主任，硕士研究生导师。江苏省胸心外科学会委员，南京市胸心外科学会委员。1999年1月被引进至上海第八人民医院近六年来承担省部级科研课题共4项。获江苏省医学科学进步二等奖及新技术引进二等奖各一项。发表医学论文16篇。"
9,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,9,"2018-11-02 02:51:34",褚惠民,"主任医师 教授",上海市第八人民医院,消化内科,,,"担任科员 医疗专长:内镜检查诊断和治疗 　　1967年第二军医大学毕业，从事内科工作33年，尤其对消化内科，内镜诊断治疗更为熟悉。"
10,1,"2018-07-02 09:51:08",上海,1,"2018-07-02 02:04:40",华东,10,"2018-11-02 02:51:37",张旦宁,副主任医师,上海市第八人民医院,消化内科,,,"担任科长 医疗专长:消化系统：胃、肠、肝、胆、胰的内科疾患 　　1972年毕业于中山医学院医学系，现任副主任医师。擅长消化系统疾病的诊治，包括胃、肠、肝、胆和胰腺的内科疾患。曾主持“β2微球蛋白与消化道疾病”的研究，荣获中国人民解放军空军科技成果四等奖。"
