world_universities_rank.id,world_universities_rank.ts,world_universities_rank.ranking,world_universities_rank.university,world_universities_rank.world_rank,world_universities_rank.presence_rank,world_universities_rank.impact_rank,world_universities_rank.openness_rank,world_universities_rank.excellence_rank,world_universities_rank.region
301,"2017-12-17 02:56:24",1,"Harvard University",1,4,4,2,1,USA
302,"2017-12-17 02:56:24",2,"Stanford University",2,6,6,3,2,USA
303,"2017-12-17 02:56:24",3,"Massachusetts Institute of Technology",3,1,1,1,5,USA
304,"2017-12-17 02:56:24",4,"University of California Berkeley",4,62,62,4,4,USA
305,"2017-12-17 02:56:24",5,"University of Michigan",5,12,12,7,14,USA
306,"2017-12-17 02:56:24",6,"University of Washington",6,100,100,6,21,USA
307,"2017-12-17 02:56:24",7,"Cornell University",8,8,8,5,35,USA
308,"2017-12-17 02:56:24",8,"Columbia University New York",9,103,103,8,12,USA
309,"2017-12-17 02:56:24",9,"University of California Los Angeles UCLA",11,127,127,15,22,USA
310,"2017-12-17 02:56:24",10,"University of Pennsylvania",12,99,99,11,37,USA
311,"2017-12-17 02:56:24",11,"Yale University",13,129,129,14,17,USA
312,"2017-12-17 02:56:24",12,"(2) Johns Hopkins University",14,638,638,38,3,USA
313,"2017-12-17 02:56:19",13,"University of Wisconsin Madison",15,83,83,12,54,"North America"
314,"2017-12-17 02:56:19",14,"University of California San Diego",15,136,136,25,16,"North America"
315,"2017-12-17 02:56:24",15,"(2) Pennsylvania State University",17,5,5,13,72,USA
316,"2017-12-17 02:56:19",16,"University of Toronto",18,113,113,36,27,"North America"
317,"2017-12-17 02:56:19",17,"Duke University",20,143,143,30,20,"North America"
318,"2017-12-17 02:56:19",18,"University of Texas Austin",21,116,116,10,38,"North America"
319,"2017-12-17 02:56:19",19,"University of Chicago",22,16,16,19,6,"North America"
320,"2017-12-17 02:56:19",20,"Princeton University",23,150,150,9,9,"North America"
321,"2017-12-17 02:56:19",21,"New York University",24,156,156,24,29,"North America"
322,"2017-12-17 02:56:19",22,"University of North Carolina Chapel Hill",25,146,146,27,40,"North America"
323,"2017-12-17 02:56:19",23,"University of Illinois Urbana Champaign",26,111,111,21,43,"North America"
324,"2017-12-17 02:56:19",24,"University of British Columbia",27,95,95,39,51,"North America"
325,"2017-12-17 02:56:19",25,"University of Southern California",28,126,126,26,48,"North America"
326,"2017-12-17 02:56:19",26,"University of Florida",29,122,122,29,53,"North America"
327,"2017-12-17 02:56:19",27,"University of California Davis",30,156,156,35,56,"North America"
328,"2017-12-17 02:56:19",28,"Northwestern University",31,192,192,48,32,"North America"
329,"2017-12-17 02:56:19",29,"(1) University of Maryland College Park",32,152,152,20,60,"North America"
330,"2017-12-17 02:56:19",30,"Ohio State University",33,151,151,45,33,"North America"
331,"2017-12-17 02:56:19",31,"Carnegie Mellon University",35,144,144,18,26,"North America"
332,"2017-12-17 02:56:19",32,"University of California Irvine",36,264,264,23,39,"North America"
333,"2017-12-17 02:56:19",33,"Michigan State University",37,139,139,28,18,"North America"
334,"2017-12-17 02:56:19",34,"Washington University Saint Louis",38,216,216,49,28,"North America"
335,"2017-12-17 02:56:19",35,"University of Pittsburgh",39,172,172,55,71,"North America"
336,"2017-12-17 02:56:19",36,"(2) California Institute of Technology Caltech",40,14,14,43,64,"North America"
337,"2017-12-17 02:56:19",37,"Purdue University",41,147,147,22,99,"North America"
338,"2017-12-17 02:56:19",38,"Boston University",44,200,200,53,24,"North America"
339,"2017-12-17 02:56:19",39,"University of California San Francisco",46,437,437,104,42,"North America"
340,"2017-12-17 02:56:19",40,"Rutgers The State University of New Jersey",48,144,144,33,95,"North America"
341,"2017-12-17 02:56:19",41,"University of Arizona",49,163,163,34,120,"North America"
342,"2017-12-17 02:56:19",42,"Georgia Institute of Technology",50,200,200,56,49,"North America"
343,"2017-12-17 02:56:19",43,"University of Colorado Boulder",51,204,204,37,87,"North America"
344,"2017-12-17 02:56:19",44,"McGill University",52,176,176,58,50,"North America"
345,"2017-12-17 02:56:19",45,"University of Virginia",54,218,218,32,105,"North America"
346,"2017-12-17 02:56:19",46,"Arizona State University",55,211,211,40,30,"North America"
347,"2017-12-17 02:56:19",47,"Texas A&M University",57,156,156,42,80,"North America"
348,"2017-12-17 02:56:19",48,"Vanderbilt University",58,239,239,70,63,"North America"
349,"2017-12-17 02:56:19",49,"University of Alberta",60,247,247,60,68,"North America"
350,"2017-12-17 02:56:19",50,"University of Utah",61,221,221,51,100,"North America"
