musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
201,"2018-01-23 20:55:57",image/jpeg,dce39bf3726048478d381f72e0c6311e3ad73be0,77425,/dc/e3/9b/f3/dce39bf3726048478d381f72e0c6311e3ad73be0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/dc/e3/9b/f3/dce39bf3726048478d381f72e0c6311e3ad73be0.jpg,205,"2018-01-23 03:00:51","Teenage Engineering Pocket Operator - Arcade PO-20","5.0 of 5 stars (2) Reviews","The Pocket Operator series is a fun and portable way to make electronic music, and the PO-28 is perfect for the fan of crazy bleeps and dings and other sounds you might find in a vintage arcade. It’s hard to describe a sound set, but picture this: it’s 1982 and a brand new magic video game cabinet has arrived at the local amusement arcade. Somehow the machine is stuck in sound debug mode. Now you’re getting the idea.",,1500000002021
202,"2018-01-23 20:55:58",image/jpeg,f6678804dfc1f8e6a8a426922b76f7abb2582bc3,21791,/f6/67/88/04/f6678804dfc1f8e6a8a426922b76f7abb2582bc3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f6/67/88/04/f6678804dfc1f8e6a8a426922b76f7abb2582bc3.jpg,206,"2018-01-23 03:00:54","CME Xkey Air Wireless Bluetooth Mobile Keyboard Controller","0 Reviews","Xkey Air is an ultra-lightweight controller designed for mobile use. It is ideal for use with tablets and other mobile devices. Constructed from rugged, brushed aluminum, it is not only an aesthetic match for MacBooks, it is rugged and roadworthy. It only weighs 610g (1.34 lbs) so you you’ll hardly even know it’s there. Pop it in your backpack, or use the optional Xkey carry case. Connect it to your favorite device, launch your favorite app and your recording studio is open for business. Xkey Air comforms to common professional standards and protocols. But even if you’re still learning to play the keyboard, you’ll love the quality and features.This Bluetooth 4 MIDI controller features low latency, long battery life, full-size k, and aluminum body and robust, high quality construction. Download the free Xkey Plus application and configure your keyboard how you like it. It is completely customizable to your workflow preferences. It is mobile native so all of your favorite music apps work right out-of-the-box on your favorite devices. It is compatible with hundreds of free and pro apps.Polyphonic AftertouchThe KKey is not only velocity sensitive, it also features polyphonic aftertouch, that is, your pressure on the keys controls the aftertouch effect individually, a professional studio advanced feature.Made for travelers and mobile users, it fits in just about any bag or case you might be taking along anyway. Imagine a plane flight spent writing music instead of watching a movie you wouldn’t otherwise watch. You KKey can be updated and upgraded online as features get added.","CNY 1,21094 - CNY 1,91571",1500000000039577
203,"2018-01-23 20:56:03",image/jpeg,563f4aaf55ca99f34b4a2ddfb7cdea69f4e15d47,45495,/56/3f/4a/af/563f4aaf55ca99f34b4a2ddfb7cdea69f4e15d47.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/56/3f/4a/af/563f4aaf55ca99f34b4a2ddfb7cdea69f4e15d47.jpg,207,"2018-01-23 03:00:59","Suzuki MDG-4000ts TouchScreen Baby Grand Digital Piano","4.0 of 5 stars (2) Reviews","The new Suzuki MDG-4000ts Digital Grand Piano is a serious instrument for the serious musician that will capture your attention the second you turn it on. You won't believe the technology, touch, feel and sound packed into this beautiful Baby Grand Piano.Beginning with the renowned Fatar graded hammer action, velocity sensitive keyboard with 128-note polyphony, quality and attention to detail elevate this instrument among its peers. Maintain complete organizational control using the lighting fast 7"" color touchscreen as you work with its 672 selectable voices, 256 GM voices, 240 rhythm styles and 17 drum kits. Its 16 track sequencer can store 500 user songs with huge 32GB internal memory USB drive. Add digital reverb, chorus and adjustable graphic equalizer and you start to understand the enormous capability of the MDG-4000ts.Your music is delivered through a stereo sound system that covers the full range of nuance and expression by driving varied power outputs to just the right speakers. Rattle the windows or whisper every note; the MDG-4000ts will obey your every command.Skilled woodworkers craft each furniture quality hand-rubbed lacquer cabinet with beautiful European chrome hardware to showcase an incredible array of technology and sophistication. And factory direct pricing establishes a new price point for an instrument of this quality. Compare features and specifications to any Digital Grand Piano available today and be amazed at the exceptional value offered by Suzuki's newest piano. Curbside delivery is included.",,1500000003081
204,"2018-01-23 20:56:07",image/jpeg,621610a6a4284531fd38b4ca7d3ecccdd02dc6aa,40614,/62/16/10/a6/621610a6a4284531fd38b4ca7d3ecccdd02dc6aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/62/16/10/a6/621610a6a4284531fd38b4ca7d3ecccdd02dc6aa.jpg,208,"2018-01-23 03:01:04","Williams Overture 2 88-Key Console Digital Piano & WPB Piano Bench Kit","0 Reviews","This package includes the Williams Overture 2 digital piano along with its matching bench, the Williams WPB, a comfortable and stylish traditional piano bench design. Williams redefines digital piano elegance with the Overture 2, complete with a classic, luxurious ebony gloss finish, a robust sound palette, extraordinary feel and unexpected extras. The Overture 2 is built on 15 quick-to-grab custom-crafted, high-resolution sounds as well as plenty of other instruments from brass to percussion and beyond. Enjoy beautifully captured tones, sampled directly from a world-renowned grand piano, plus a collection of many vintage electric pianos and organs. It also boasts a convenient, full General MIDI sound set for a total of 147 total sounds. The all new, fully weighted, hammer-action keybed provides a higher standard in realistic response and feel. Overture 2 also includes 50 play-a-long songs, audio inputs, USB/MIDI port, and a USB Host Port that plays MIDI files from a thumb drive. It has sustain, soft and sostenudo pedals, like a real grand piano, and a four-speaker amplification system for charming, immersive sound. Comes with music rest for books and sheet music. Other features include split/layer/duet keyboard modes, transpose function, 2-track recorder, metronome, two headphone outs and ¼ stereo out jacks. The Williams WPB Piano Bench provides hours of comfortable practice and performance for home, stage or studio. This solid, all-wood construction features an ebony, high-gloss finish that is the perfect complement to the Williams Overture 2 or any traditional piano. The fixed-height design supports a natural playing posture, and its generously padded seat makes long sessions remarkably comfortable. Some assembly required. Traditional design, feel and comfort.",,1500000011333
205,"2018-01-23 20:56:07",image/jpeg,3396b68a61a163e29c06137ecc01c8b824edf10b,30272,/33/96/b6/8a/3396b68a61a163e29c06137ecc01c8b824edf10b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/33/96/b6/8a/3396b68a61a163e29c06137ecc01c8b824edf10b.jpg,209,"2018-01-23 03:01:06","Teenage Engineering OP-1 Antenna","2.0 of 5 stars (1) Reviews",,,1420245513409
206,"2018-01-23 20:56:10",image/jpeg,3c1043a0a2aebb92b44bba0f9d4c992e56dc8c45,16624,/3c/10/43/a0/3c1043a0a2aebb92b44bba0f9d4c992e56dc8c45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3c/10/43/a0/3c1043a0a2aebb92b44bba0f9d4c992e56dc8c45.jpg,210,"2018-01-23 03:01:10","iConnectivity iConnectMIDI4+ Lightning Edition","5.0 of 5 stars (1) Reviews","The interaction of multiple devices and multiple programs and applications on multiple platforms has necessitated a better architecture for MIDI information hubs, and iConnectivity has positioned themselves as a design and manufacturing team that is meeting those challenges with innovation, imagination and efficiency. With the iConnectivity iConnectMIDI+ Lightning Edition, you can use your iPad, iPhone, or iPod touch with your Mac/PC like a plugin or controller, and that's just the beginning.Not only does iConnectMIDI4+support three computer devices simultaneously - Macs, PCs, and iOS (iPad, iPhone, iPod touch) - its Audio passThru technology routes audio between them digitally with zero signal degradation, simply appearing as an audio interface to the operating systems.This combination of audio and MIDI connections has countless applications. A synth running on your iPad could behave as if it were a touch-controlled plug-in running inside your host DAW, or you could process a software instrument in your DAW through an effects processing app like an amp simulator on your iPhone. If you are feeling adventurous you can even use your Mac or PC as a slave to your iOS device. The iConnectMIDI4+ offers seamless integration in all directions.Many MIDI devices include a USB port for input/output of MIDI. iConnectMIDI4+ accommodates for this by addition of a USB host port that allows musicians to integrate their USB MIDI devices seamlessly. iConnectMIDI4+'s MIDI host port supports up to 8 USB MIDI synths, controllers, etc. enabling all computing devices that are connected to iConnectMIDI4+ to send and receive MIDI from devices that are connected to its USB host port.iConnectMIDI4+ also has an ethernet port. Users can connect iConnectMIDI4+ to wireless router, ethernet hub/router, or any ethernet enabled device via its dedicated ethernet port and is network discoverable, allowing for musicians to control any of the devices connected to iConnectMIDI4+ via network connection, adding further control and connectivity options.With all of this connectivity comes possibility and nearly endless options. iConnectivity's iConfig software for iOS, MAC and PC allows the user complete control over iConnectMIDI4+'s I/O by providing direct control over how MIDI is routed and filtered to and from all devices connected to it.With all of its new technology and innovation iConnectMIDI4+ sets a new benchmark in MIDI connectivity and iOS integration, delivering so much more than just a standard 4x4 or 8x8 MIDI interface even though it is at a similar price point. It introduces new concepts designed to make life easier and opens new doors of creativity by enabling music makers new and exciting types of workflow. All of this and more makes iConnectMIDI4+ an essential tool for today & tomorrow's music makers.",,1407768422220
207,"2018-01-23 20:56:14",image/jpeg,f7ccd1c61bccd79d008baebf4f304603a8bffd71,36073,/f7/cc/d1/c6/f7ccd1c61bccd79d008baebf4f304603a8bffd71.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f7/cc/d1/c6/f7ccd1c61bccd79d008baebf4f304603a8bffd71.jpg,211,"2018-01-23 03:01:15","Musician's Gear Heavy-Duty Mic Clip","4.0 of 5 stars (43) Reviews","Rugged microphone clip with rubber mic swivel retainer and brass insert.",,1275776905376
208,"2018-01-23 20:56:17",image/jpeg,2262352a32f0810c7dce7b33a6f5bcf9e754777a,16892,/22/62/35/2a/2262352a32f0810c7dce7b33a6f5bcf9e754777a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/22/62/35/2a/2262352a32f0810c7dce7b33a6f5bcf9e754777a.jpg,212,"2018-01-23 03:01:17","Musician's Gear Double Pop Filter","4.5 of 5 stars (18) Reviews","The Musicians Gear Double Pop Filter is a pro-level split screen pop blocker that removes unwanted ""P"" and ""B"" consonant plosives by providing open space between the two screens. The first screen diffuses the air that causes plosive consonants, the open space between the screens disperses air pressure, and the pop filters second screen disperses the air and removes any remaining plosive consonants. The Musicians Gear Double Pop Filter features a sophisticated design that removes any air pressure and is very effective in filtering wind-caused plosives.",,1274115029331
209,"2018-01-23 20:56:19",image/jpeg,abeaf83269a9874b1c89f2ba0053bbb1738d160d,93273,/ab/ea/f8/32/abeaf83269a9874b1c89f2ba0053bbb1738d160d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ab/ea/f8/32/abeaf83269a9874b1c89f2ba0053bbb1738d160d.jpg,213,"2018-01-23 03:01:20","MXL 990 Condenser Microphone with Shockmount","4.5 of 5 stars (68) Reviews","The MXL 990 remains one of the industry's most ground-breaking microphones. The first high quality condenser microphone to come into reach of working musicians, the MXL 990 has a FET preamp and a large diaphragm for truly professional sound quality in both digital and analog recordings. This revolutionary condenser microphone continues to astound artists with its silky, high end and tight, solid low and midrange reproduction.",,1274115046145
210,"2018-01-23 20:56:24",image/jpeg,62ae5cc8ba0aca64b696d7980cd778231a9d4d49,42746,/62/ae/5c/c8/62ae5cc8ba0aca64b696d7980cd778231a9d4d49.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/62/ae/5c/c8/62ae5cc8ba0aca64b696d7980cd778231a9d4d49.jpg,214,"2018-01-23 03:01:23","Proline Mic Pack","5.0 of 5 stars (28) Reviews","The Proline Mic Pack is the ideal turnkey solution for anyone who needs a ready-to-go, quick and easy microphone setup. Comes complete with a sturdy, tripod mic stand with convenient boom arm for precise positioning, and an ample 20’ balanced XLR to XLR cable that provides generous coverage for most medium-size stages. This all-in-one pack also features a durable, pro-level dynamic microphone that captures every nuance of your performance, plus rugged, gig-worthy bags to keep everything safe and organized between shows.",,1500000019129
