hour.id,hour.ts,hour.value,hour.key
1,"2018-01-21 20:06:40","6:00 AM to 8:00 PM",Monday:
2,"2018-01-21 20:06:40","6:00 AM to 8:00 PM",Tuesday:
3,"2018-01-21 20:06:40","6:00 AM to 8:00 PM",Wednesday:
4,"2018-01-21 20:06:40","6:00 AM to 8:00 PM",Thursday:
5,"2018-01-21 20:06:40","6:00 AM to 8:00 PM",Friday:
6,"2018-01-21 20:06:40","8:00 AM to 3:00 PM",Saturday:
7,"2018-01-21 20:06:40","8:00 AM to 3:00 PM",Sunday:
8,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Monday:
9,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Tuesday:
10,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Wednesday:
11,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Thursday:
12,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Friday:
13,"2018-01-21 20:08:30","9:00 AM to 5:00 PM",Saturday:
14,"2018-01-21 20:08:30","9:00 AM to 12:00 PM",Sunday:
15,"2018-01-21 20:08:43","8:00 AM to 5:00 PM",Monday:
16,"2018-01-21 20:08:43","8:00 AM to 5:00 PM",Tuesday:
17,"2018-01-21 20:08:43","8:00 AM to 5:00 PM",Wednesday:
18,"2018-01-21 20:08:43","8:00 AM to 5:00 PM",Thursday:
19,"2018-01-21 20:08:43","8:00 AM to 5:00 PM",Sunday:
24,"2018-01-21 20:09:23","8:00 AM to 5:00 PM",Friday:
25,"2018-01-21 20:09:23","8:00 AM to 5:00 PM",Saturday:
27,"2018-01-21 20:09:37","10:00 AM to 10:00 PM",Monday:
28,"2018-01-21 20:09:37","10:00 AM to 10:00 PM",Tuesday:
29,"2018-01-21 20:09:37","10:00 AM to 10:00 PM",Wednesday:
30,"2018-01-21 20:09:37","10:00 AM to 10:00 PM",Thursday:
31,"2018-01-21 20:09:37","10:00 AM to 10:00 PM",Friday:
32,"2018-01-21 20:09:37","12:00 AM to 12:00 AM",Saturday:
33,"2018-01-21 20:09:37","12:00 AM to 12:00 AM",Sunday:
40,"2018-01-21 20:12:54","9:00 AM to 11:00 PM",Monday:
41,"2018-01-21 20:12:54","9:00 AM to 11:00 PM",Tuesday:
42,"2018-01-21 20:12:54","9:00 AM to 11:00 PM",Wednesday:
43,"2018-01-21 20:12:54","9:00 AM to 11:00 PM",Thursday:
44,"2018-01-21 20:12:54","9:00 AM to 10:00 PM",Friday:
45,"2018-01-21 20:12:54","9:00 AM to 9:00 PM",Saturday:
46,"2018-01-21 20:12:54","9:00 AM to 8:00 PM",Sunday:
47,"2018-01-21 20:13:45","7:00 AM to 6:00 PM",Monday:
48,"2018-01-21 20:13:45","7:00 AM to 6:00 PM",Tuesday:
49,"2018-01-21 20:13:45","7:00 AM to 6:00 PM",Wednesday:
50,"2018-01-21 20:13:45","7:00 AM to 6:00 PM",Thursday:
51,"2018-01-21 20:13:45","7:00 AM to 6:00 PM",Friday:
52,"2018-01-21 20:13:45","9:00 AM to 1:00 PM",Saturday:
53,"2018-01-21 20:13:45","9:00 AM to 1:00 PM",Sunday:
54,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Monday:
55,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Tuesday:
56,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Wednesday:
57,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Thursday:
58,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Friday:
59,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Saturday:
60,"2018-01-21 20:13:53","7:00 AM to 5:00 PM",Sunday:
68,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Monday:
69,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Tuesday:
70,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Wednesday:
71,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Thursday:
72,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Friday:
73,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Saturday:
74,"2018-01-21 20:14:44","12:00 AM to 7:00 AM",Sunday:
75,"2018-01-21 20:15:53","7:00 AM to 4:00 PM",Monday:
76,"2018-01-21 20:15:53","7:00 AM to 4:00 PM",Tuesday:
77,"2018-01-21 20:15:53","7:00 AM to 4:00 PM",Wednesday:
78,"2018-01-21 20:15:53","7:00 AM to 4:00 PM",Thursday:
79,"2018-01-21 20:15:53","7:00 AM to 4:00 PM",Friday:
80,"2018-01-21 20:16:23","8:00 AM to 6:00 PM",Monday:
81,"2018-01-21 20:16:23","8:00 AM to 6:00 PM",Tuesday:
82,"2018-01-21 20:16:23","8:00 AM to 6:00 PM",Wednesday:
83,"2018-01-21 20:16:23","8:00 AM to 6:00 PM",Thursday:
84,"2018-01-21 20:16:23","8:00 AM to 6:00 PM",Friday:
85,"2018-01-21 20:16:23","8:00 AM to 1:00 PM",Saturday:
86,"2018-01-21 20:16:23","8:00 AM to 1:00 PM",Sunday:
99,"2018-01-21 20:17:05","9:00 AM to 3:00 PM",Saturday:
100,"2018-01-21 20:17:05","9:00 AM to 3:00 PM",Sunday:
106,"2018-01-21 20:17:39","8:00 AM to 7:00 PM",Monday:
107,"2018-01-21 20:17:39","8:00 AM to 7:00 PM",Tuesday:
108,"2018-01-21 20:17:39","8:00 AM to 7:00 PM",Wednesday:
109,"2018-01-21 20:17:39","8:00 AM to 7:00 PM",Thursday:
110,"2018-01-21 20:17:39","8:00 AM to 7:00 PM",Sunday:
118,"2018-01-21 20:18:04","12:00 AM to 12:00 AM",Monday:
119,"2018-01-21 20:18:04","12:00 AM to 12:00 AM",Tuesday:
120,"2018-01-21 20:18:04","12:00 AM to 12:00 AM",Wednesday:
121,"2018-01-21 20:18:04","12:00 AM to 12:00 AM",Thursday:
122,"2018-01-21 20:18:04","12:00 AM to 12:00 AM",Friday:
123,"2018-01-21 20:18:04","9:00 AM to 12:00 PM",Saturday:
125,"2018-01-21 20:18:13","5:00 AM to 12:00 PM",Monday:
