yaopin_qiye.id,yaopin_qiye.ts,yaopin_qiye.title,yaopin_qiye.jingying_fanwei,yaopin_qiye.zhenghao,yaopin_qiye.qiye_mingcheng,yaopin_qiye.zhuce_dizhi,yaopin_qiye.fading_daibiaoren,yaopin_qiye.qiye_fuzeren,yaopin_qiye.zhiliang_fuzeren,yaopin_qiye.cangku_dizhi,yaopin_qiye.jingying_fangshi,yaopin_qiye.fazheng_bumen,yaopin_qiye.fazheng_riqi,yaopin_qiye.youxiaoqi
116,"2018-07-18 21:49:43",叶城县吐尔逊江药店,,新DB3100520,叶城县吐尔逊江药店,叶城县洛克乡8村,,吐尔逊江,吐尔逊江,,零售,喀什地区食品药品监督管理局,2004-08-23,2009-08-23
117,"2018-07-18 21:49:43",巴楚县信誉平价大药房,,新DB3100506,巴楚县信誉平价大药房,巴楚县文化东路供销市场,,李全仁,李全仁,,零售,喀什地区食品药品监督管理局,2004-07-15,2009-07-15
118,"2018-07-18 21:49:43",奇台县众生堂大药房,,新3050533,奇台县众生堂大药房,农六师奇台农场,,时得祥,时得祥,,零售,昌吉回族自治州药品监督管理局,2004-05-28,2009-05-28
119,"2018-07-18 21:49:43",疏附县艾尼瓦尔江药店,,新DB3100467,疏附县艾尼瓦尔江药店,疏附县乌帕尔乡7村,,艾尼瓦尔江,艾尼瓦尔江,,零售,喀什地区食品药品监督管理局,2004-05-28,2009-05-28
120,"2018-07-18 21:49:43",莎车县恰热克镇依玛力古丽依布拉依木药店,,新DB3100476,莎车县恰热克镇依玛力古丽依布拉依木药店,莎车县恰热克镇粮站旁,,依玛力古丽依布拉依木,依玛力古丽依布拉依木,,零售,喀什地区食品药品监督管理局,2004-05-28,2009-05-28
121,"2018-07-18 21:49:51",莎车县恰热巴格乡吾热古丽热合曼医药店,,新DB3100477,莎车县恰热巴格乡吾热古丽热合曼医药店,莎车县恰热巴格乡,,吾热古丽,吾热古丽,,零售,喀什地区食品药品监督管理局,2004-05-28,2009-05-28
122,"2018-07-18 21:49:51",昌吉市城郊五星药店,,新3050517,昌吉市城郊五星药店,昌吉市城郊小渠子一村,,李玉琴,李玉琴,,零售,昌吉回族自治州药品监督管理局,2004-04-19,2009-04-19
123,"2018-07-18 21:49:51",昌吉市怡康大药房,,新3050510,昌吉市怡康大药房,昌吉市北京南路26号,,韩东,韩东,,零售,昌吉回族自治州药品监督管理局,2004-04-07,2009-04-07
124,"2018-07-18 21:49:51",呼图壁县芳草湖利民大药房,,新3050496,呼图壁县芳草湖利民大药房,呼图壁县芳草湖一分场,,张水川,张水川,,零售,昌吉回族自治州药品监督管理局,2004-03-15,2009-03-15
125,"2018-07-18 21:49:51",昌吉市宏康药店,,新3050488,昌吉市宏康药店,昌吉市大西渠镇大西渠村,,马宗良,马宗良,,零售,昌吉回族自治州药品监督管理局,2004-03-03,2009-03-03
126,"2018-07-18 21:49:51",昌吉市康宁大药房,,新3050478,昌吉市康宁大药房,昌吉市延安南路51号（文化宫门面房）,,张静,张静,,零售,昌吉回族自治州药品监督管理局,2004-02-13,2009-02-13
127,"2018-07-18 21:49:51",米泉市铁厂沟镇帅济药店,,新3050465,米泉市铁厂沟镇帅济药店,米泉市铁厂沟镇天山村八一煤矿,,帅世兰,帅世兰,,零售,昌吉回族自治州药品监督管理局,2004-01-12,2009-01-12
128,"2018-07-18 21:49:51",五家渠瑞德大药房,,新3050457,五家渠瑞德大药房,五家渠商贸大厦一楼,,沈雪琴,魏风莲,,零售,昌吉回族自治州药品监督管理局,2004-01-05,2009-01-05
129,"2018-07-18 21:49:51",奇台县富民药店,,新3050458,奇台县富民药店,奇台县西大街6号,,富逢财,富颜敏,,零售,昌吉回族自治州药品监督管理局,2004-01-05,2009-01-05
130,"2018-07-18 21:49:51",巴楚县姑丽苏木健康药店,,新DB3100394,巴楚县姑丽苏木健康药店,巴楚县阿克萨克马热力乡塘巴扎,,姑丽苏木,姑丽苏木,,零售,喀什地区食品药品监督管理局,2003-12-17,2008-12-17
131,"2018-07-18 21:49:51",莎车县阔什日克乡吐热克库都斯药店,,新DB3100388,莎车县阔什日克乡吐热克库都斯药店,莎车县阔什日克乡巴扎,,吐热克库都斯,吐热克库都斯,,零售,喀什地区食品药品监督管理局,2003-12-12,2008-12-12
132,"2018-07-18 21:49:51",玛纳斯县新湖一场百姓药店,,新3050449,玛纳斯县新湖一场百姓药店,玛纳斯县新湖一场场部,,孙宽林,孙宽林,,零售,昌吉回族自治州药品监督管理局,2003-11-25,2008-11-25
133,"2018-07-18 21:49:51",奇台县祥瑞药店,,新3050421,奇台县祥瑞药店,奇台县古城乡果园村,,陆燕琴,陆燕琴,,零售,昌吉回族自治州药品监督管理局,2003-09-16,2008-09-16
134,"2018-07-18 21:49:51",木垒县东城镇永义药店,,新3050418,木垒县东城镇永义药店,木垒县东城镇红星村,,朱岩东,朱岩东,,零售,昌吉回族自治州药品监督管理局,2003-09-08,2008-09-08
