category.id,category.ts,category.category
1,"2018-09-06 23:22:30",齿科口腔
2,"2018-09-06 23:22:30",体检中心
3,"2019-01-08 02:12:34",眼科医院
4,"2019-01-08 02:12:34",医院
15,"2019-01-08 02:23:36",医疗
31,"2019-01-08 02:42:48",特色街区
32,"2019-01-08 02:42:48",自助餐
37,"2019-01-08 02:44:05",皮肤病医院
38,"2019-01-08 02:44:05",妇科医院
39,"2019-01-08 02:44:05",男科医院
43,"2019-01-08 02:44:05",药店
78,"2019-01-08 02:49:12",日本菜
79,"2019-01-08 02:49:12",饮品店
80,"2019-01-08 02:49:12",面包甜点
81,"2019-01-08 02:49:12",火锅
82,"2019-01-08 02:49:12",日韩料理
83,"2019-01-08 02:49:12",西餐
84,"2019-01-08 02:49:12",小吃快餐
85,"2019-01-08 02:49:12",自助餐
86,"2019-01-08 02:49:12",咖啡酒吧
87,"2019-01-08 02:49:12",烧烤烤鱼
88,"2019-01-08 02:49:12",川湘菜
89,"2019-01-08 02:49:12",粤菜
90,"2019-01-08 02:49:12","京菜\\鲁菜"
91,"2019-01-08 02:49:12",云贵菜
92,"2019-01-08 02:49:12",东南亚菜
93,"2019-01-08 02:49:12",江河湖海鲜
94,"2019-01-08 02:49:12",台湾菜
95,"2019-01-08 02:49:12",生鲜蔬果
96,"2019-01-08 02:49:12",特色菜
97,"2019-01-08 02:49:12","汤\u002F粥\u002F炖菜"
98,"2019-01-08 02:49:12",新疆菜
99,"2019-01-08 02:49:12",代金券
100,"2019-01-08 02:49:12",聚餐宴请
101,"2019-01-08 02:49:12","中式烧烤\u002F烤串"
102,"2019-01-08 02:49:12",代金券促销
103,"2019-01-08 02:49:12",川菜
104,"2019-01-08 02:49:12",湘菜
105,"2019-01-08 02:49:12",温泉酒店
106,"2019-01-08 02:49:12",情侣酒店
107,"2019-01-08 02:49:12",经济型酒店
108,"2019-01-08 02:49:12",高端酒店
109,"2019-01-08 02:49:12",高星酒店
110,"2019-01-08 02:49:12",低星酒店
111,"2019-01-08 02:49:12",品牌连锁
112,"2019-01-08 02:49:12",景点
113,"2019-01-08 02:49:12",动植物园
114,"2019-01-08 02:49:12",展览馆
115,"2019-01-08 02:49:12",温泉
116,"2019-01-08 02:49:12",KTV
117,"2019-01-08 02:49:12",运动健身
118,"2019-01-08 02:49:12","足疗\u002F按摩"
119,"2019-01-08 02:49:12",茶馆
120,"2019-01-08 02:49:12","洗浴\u002F汗蒸"
121,"2019-01-08 02:49:12",汽车服务
122,"2019-01-08 02:49:12",摄影写真
123,"2019-01-08 02:49:12","体检\u002F齿科"
124,"2019-01-08 02:49:12",鲜花
125,"2019-01-08 02:49:12",居家维修
126,"2019-01-08 02:49:12",家电维修
127,"2019-01-08 02:49:12",开锁
128,"2019-01-08 02:49:12",婚纱摄影
129,"2019-01-08 02:49:12",个性写真
130,"2019-01-08 02:49:12",美发
131,"2019-01-08 02:49:12",美容美体
132,"2019-01-08 02:49:12",美甲美睫
133,"2019-01-08 02:49:12",瑜伽舞蹈
134,"2019-01-08 02:49:12",瘦身纤体
135,"2019-01-08 02:49:12",韩式定妆
136,"2019-01-08 02:49:12",祛痘
137,"2019-01-08 02:49:12",纹身
138,"2019-01-08 02:49:12",健身中心
139,"2019-01-08 02:49:12",国内游
140,"2019-01-08 02:49:12",装修建材
153,"2019-01-08 02:55:50",东北菜
179,"2019-01-08 02:55:50",主题公园
182,"2019-01-08 02:55:50","电玩\u002F游戏厅"
184,"2019-01-08 02:55:50",网吧网咖
186,"2019-01-08 02:55:50",棋牌室
187,"2019-01-08 02:55:50",密室逃脱
188,"2019-01-08 02:55:50",酒吧
191,"2019-01-08 02:55:50",配镜
194,"2019-01-08 02:55:50",亲子摄影
201,"2019-01-08 02:55:50",化妆品
204,"2019-01-08 02:55:50",宠物医院
235,"2019-01-08 02:59:45",肛肠科医院
313,"2019-01-08 03:13:29",江浙菜
321,"2019-01-08 03:13:29",福建菜
332,"2019-01-08 03:13:29",私人影院
335,"2019-01-08 03:13:29",文化艺术
363,"2019-01-08 03:13:44",小龙虾
367,"2019-01-08 03:13:44",素食
379,"2019-01-08 03:13:44",公寓民宿
380,"2019-01-08 03:13:44",多人出行
383,"2019-01-08 03:13:44",漂流
392,"2019-01-08 03:13:44",VR
395,"2019-01-08 03:13:44",汽车服务
399,"2019-01-08 03:13:44",母婴亲子
400,"2019-01-08 03:13:44",商场购物卡
410,"2019-01-08 03:13:44",台球
