other.id,other.ts,other.title
1,"2017-03-21 21:58:40","Floor size: 555 sqft"
2,"2017-03-21 21:58:40","Zillow Home ID: 2108747279"
3,"2017-03-21 21:59:23","Parcel #: 5773014016"
4,"2017-03-21 21:59:23","Zillow Home ID: 20888327"
5,"2017-03-21 21:59:48","Floor size: 1,500 sqft"
6,"2017-03-21 21:59:48","Zillow Home ID: 2110630711"
7,"2017-03-21 22:00:30","Floor size: 2,622 sqft"
8,"2017-03-21 22:00:30","Last remodel year: 2013"
9,"2017-03-21 22:00:30","Parcel #: 5870032051"
10,"2017-03-21 22:00:30","Zillow Home ID: 123189673"
11,"2017-03-21 22:00:46","Parcel #: 5810014053"
12,"2017-03-21 22:00:46","Zillow Home ID: 124268409"
13,"2017-03-21 22:00:57","Floor size: 3,470 sqft"
14,"2017-03-21 22:00:57","Last remodel year: 1992"
15,"2017-03-21 22:00:57","Parcel #: 5808010032"
16,"2017-03-21 22:00:57","Zillow Home ID: 125089680"
17,"2017-03-21 22:01:17","Floor size: 2,668 sqft"
18,"2017-03-21 22:01:17","Last remodel year: 1961"
19,"2017-03-21 22:01:17","Parcel #: 5657020009"
20,"2017-03-21 22:01:17","Zillow Home ID: 125242533"
21,"2017-03-21 22:02:20","Parcel #: 3216026003"
22,"2017-03-21 22:02:20","Zillow Home ID: 95645471"
23,"2017-03-21 22:02:26","Parcel #: 3216027031"
24,"2017-03-21 22:02:26","Zillow Home ID: 95693140"
25,"2017-03-21 22:02:36","Parcel #: 3216027004"
26,"2017-03-21 22:02:36","Zillow Home ID: 95685987"
27,"2017-03-21 22:02:59","Parcel #: 3216026031"
28,"2017-03-21 22:02:59","Zillow Home ID: 95607317"
29,"2017-03-21 22:03:13","Parcel #: 3216026036"
30,"2017-03-21 22:03:13","Zillow Home ID: 95674292"
31,"2017-03-21 22:03:15","Parcel #: 3216027003"
32,"2017-03-21 22:03:15","Zillow Home ID: 95556282"
33,"2017-03-21 22:03:36","Parcel #: 3216027025"
34,"2017-03-21 22:03:36","Zillow Home ID: 95605074"
35,"2017-03-21 22:03:49","Parcel #: 3216027028"
36,"2017-03-21 22:03:49","Zillow Home ID: 95547077"
37,"2017-03-21 22:04:01","Parcel #: 3216027032"
38,"2017-03-21 22:04:01","Zillow Home ID: 95714938"
39,"2017-03-21 22:04:08","Parcel #: 3216026026"
40,"2017-03-21 22:04:08","Zillow Home ID: 95633901"
41,"2017-03-21 22:04:19","Parcel #: 3216026035"
42,"2017-03-21 22:04:19","Zillow Home ID: 95670332"
43,"2017-03-21 22:04:45","Parcel #: 3216026027"
44,"2017-03-21 22:04:45","Zillow Home ID: 95583443"
45,"2017-03-21 22:04:54","Parcel #: 3216026023"
46,"2017-03-21 22:04:54","Zillow Home ID: 95585408"
47,"2017-03-21 22:05:00","Parcel #: 3216026024"
48,"2017-03-21 22:05:00","Zillow Home ID: 95557299"
49,"2017-03-21 22:05:07","Parcel #: 3216026025"
50,"2017-03-21 22:05:07","Zillow Home ID: 95653921"
