chengshi.id,chengshi.ts,chengshi.title,sheng.id,sheng.ts,sheng.title
1,"2018-06-14 23:04:29",济南,1,"2018-06-14 23:04:29",山东
2,"2018-06-14 23:04:29",青岛,1,"2018-06-14 23:04:29",山东
3,"2018-06-14 23:04:29",烟台,1,"2018-06-14 23:04:29",山东
4,"2018-06-14 23:04:29",东营,1,"2018-06-14 23:04:29",山东
5,"2018-06-14 23:04:29",威海,1,"2018-06-14 23:04:29",山东
6,"2018-06-14 23:04:29",淄博,1,"2018-06-14 23:04:29",山东
7,"2018-06-14 23:04:29",潍坊,1,"2018-06-14 23:04:29",山东
8,"2018-06-14 23:04:29",聊城,1,"2018-06-14 23:04:29",山东
9,"2018-06-14 23:04:29",菏泽,1,"2018-06-14 23:04:29",山东
10,"2018-06-14 23:04:29",日照,1,"2018-06-14 23:04:29",山东
11,"2018-06-14 23:04:29",临沂,1,"2018-06-14 23:04:29",山东
12,"2018-06-14 23:04:29",德州,1,"2018-06-14 23:04:29",山东
13,"2018-06-14 23:04:29",济宁,1,"2018-06-14 23:04:29",山东
14,"2018-06-14 23:04:29",枣庄,1,"2018-06-14 23:04:29",山东
15,"2018-06-14 23:04:29",滨州,1,"2018-06-14 23:04:29",山东
16,"2018-06-14 23:04:29",泰安,1,"2018-06-14 23:04:29",山东
17,"2018-06-14 23:04:29",莱芜,1,"2018-06-14 23:04:29",山东
18,"2018-06-14 23:04:29",莱阳,1,"2018-06-14 23:04:29",山东
19,"2018-06-14 23:04:29",新泰,1,"2018-06-14 23:04:29",山东
20,"2018-06-14 23:04:29",合肥,2,"2018-06-14 23:04:29",安徽
21,"2018-06-14 23:04:29",六安,2,"2018-06-14 23:04:29",安徽
22,"2018-06-14 23:04:29",安庆,2,"2018-06-14 23:04:29",安徽
23,"2018-06-14 23:04:29",宣城,2,"2018-06-14 23:04:29",安徽
24,"2018-06-14 23:04:29",宿州,2,"2018-06-14 23:04:29",安徽
25,"2018-06-14 23:04:29",巢湖,2,"2018-06-14 23:04:29",安徽
26,"2018-06-14 23:04:29",池州,2,"2018-06-14 23:04:29",安徽
27,"2018-06-14 23:04:29",淮南,2,"2018-06-14 23:04:29",安徽
28,"2018-06-14 23:04:29",滁州,2,"2018-06-14 23:04:29",安徽
29,"2018-06-14 23:04:29",芜湖,2,"2018-06-14 23:04:29",安徽
30,"2018-06-14 23:04:29",蚌埠,2,"2018-06-14 23:04:29",安徽
31,"2018-06-14 23:04:29",铜陵,2,"2018-06-14 23:04:29",安徽
32,"2018-06-14 23:04:29",阜阳,2,"2018-06-14 23:04:29",安徽
33,"2018-06-14 23:04:29",马鞍山,2,"2018-06-14 23:04:29",安徽
34,"2018-06-14 23:04:29",黄山,2,"2018-06-14 23:04:29",安徽
35,"2018-06-14 23:04:29",淮北,2,"2018-06-14 23:04:29",安徽
36,"2018-06-14 23:04:29",亳州,2,"2018-06-14 23:04:29",安徽
37,"2018-06-14 23:04:29",桐城,2,"2018-06-14 23:04:29",安徽
38,"2018-06-14 23:04:29",当涂,2,"2018-06-14 23:04:29",安徽
39,"2018-06-14 23:04:29",霍邱,2,"2018-06-14 23:04:29",安徽
40,"2018-06-14 23:04:29",上海,3,"2018-06-14 23:04:29",上海
41,"2018-06-14 23:04:29",杭州,4,"2018-06-14 23:04:29",浙江
42,"2018-06-14 23:04:29",宁波,4,"2018-06-14 23:04:29",浙江
43,"2018-06-14 23:04:29",绍兴,4,"2018-06-14 23:04:29",浙江
44,"2018-06-14 23:04:29",台州,4,"2018-06-14 23:04:29",浙江
45,"2018-06-14 23:04:29",金华,4,"2018-06-14 23:04:29",浙江
46,"2018-06-14 23:04:29",温州,4,"2018-06-14 23:04:29",浙江
47,"2018-06-14 23:04:29",嘉兴,4,"2018-06-14 23:04:29",浙江
48,"2018-06-14 23:04:29",丽水,4,"2018-06-14 23:04:29",浙江
49,"2018-06-14 23:04:29",湖州,4,"2018-06-14 23:04:29",浙江
50,"2018-06-14 23:04:29",舟山,4,"2018-06-14 23:04:29",浙江
51,"2018-06-14 23:04:29",衢州,4,"2018-06-14 23:04:29",浙江
