home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
101,"2018-11-26 06:16:20",image/jpeg,9c00fb024734ddd99428fb6391b198a6755a49db,106500,/9c/00/fb/02/9c00fb024734ddd99428fb6391b198a6755a49db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/9c/00/fb/02/9c00fb024734ddd99428fb6391b198a6755a49db.jpg,190,"2018-11-26 04:48:01","307 Taylor St NW #3 10000008016, DC 20011","$575,000","Dec 29, 2017","$575,000",,,"Trent Heminger, Compass","Jose Semorile, Century 21 Redwood Realty","Single Family",Petworth,"Washington County",2,"2 / 0",0,"0 acres",0
102,"2018-11-26 06:17:08",image/jpeg,7ebddb38d59d93531af8e91a9aaad8f80d76d7ed,103406,/7e/bd/db/38/7ebddb38d59d93531af8e91a9aaad8f80d76d7ed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7e/bd/db/38/7ebddb38d59d93531af8e91a9aaad8f80d76d7ed.jpg,192,"2018-11-26 04:48:01","218 Madison St NW 10000008016, DC 20011","$560,000","Jan 4, 2018","$560,000",,,"Christopher Pierce, Long & Foster Real Estate, Inc.","Aileen Cook, Royal Dominion Realty",Townhouse,"Manor Park","Washington County",3,"2 / 1","1,152","0.04 acres",0
103,"2018-11-26 06:17:19",image/jpeg,c0e76366750d0b8058602ba62d9a277206d329bb,122521,/c0/e7/63/66/c0e76366750d0b8058602ba62d9a277206d329bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c0/e7/63/66/c0e76366750d0b8058602ba62d9a277206d329bb.jpg,193,"2018-11-26 04:48:01","421 Hamilton St NW 10000008016, DC 20011","$550,000",,,,,,,,,,,,,,
104,"2018-11-26 06:19:17",image/jpeg,3449b97ba8339c9bbb1614713f9907a3d06f5181,90330,/34/49/b9/7b/3449b97ba8339c9bbb1614713f9907a3d06f5181.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/34/49/b9/7b/3449b97ba8339c9bbb1614713f9907a3d06f5181.jpg,194,"2018-11-26 04:48:01","801 Pennsylvania Ave NW #1209 10000008016, DC 20004","$515,000","Jan 5, 2018","$515,000",,,"Judith Seiden, Berkshire Hathaway HomeServices PenFed Realty","Frank Schofield, Summit Realtors",Condo,"Penn Quarter","Washington County",1,"1 / 0",544,"0 acres",0
105,"2018-11-26 06:19:31",image/jpeg,f6f414aebd89e8b5b5ea520c2dd36b17951a275c,70092,/f6/f4/14/ae/f6f414aebd89e8b5b5ea520c2dd36b17951a275c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f6/f4/14/ae/f6f414aebd89e8b5b5ea520c2dd36b17951a275c.jpg,195,"2018-11-26 04:48:01","4714 Meade St NE 10000008016, DC 20019","$513,000","Jan 2, 2018","$513,000",,,"Rachael Kim, RE/MAX Gateway, LLC","Denise Verburg, Long & Foster Real Estate, Inc.","Single Family",Deanwood,"Washington County",5,"2 / 2","2,061","0.14 acres",0
106,"2018-11-26 06:20:24",image/jpeg,5f2524cca4ab80082c1a9bf7047543019e5c9d89,74750,/5f/25/24/cc/5f2524cca4ab80082c1a9bf7047543019e5c9d89.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5f/25/24/cc/5f2524cca4ab80082c1a9bf7047543019e5c9d89.jpg,197,"2018-11-26 04:48:01","3605 Bangor St SE 10000008016, DC 20020","$495,000","Jan 2, 2018","$495,000",,,"John Burgess, Realty Executives Premier","Anthony Fears, RE/MAX Excellence Realty","Single Family",Hillcrest,"Washington County",4,"3 / 0","1,257","0.18 acres",0
107,"2018-11-26 06:20:30",image/jpeg,7ccc1e0cbc0592b7263333a4873746e699db7b3c,73292,/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,198,"2018-11-26 04:48:01","435 Woodcrest Dr SE 10000008016, DC 20032","$494,900",,,,,,,,,,,,,,
108,"2018-11-26 06:20:39",image/jpeg,7ccc1e0cbc0592b7263333a4873746e699db7b3c,73292,/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/7c/cc/1e/0c/7ccc1e0cbc0592b7263333a4873746e699db7b3c.jpg,199,"2018-11-26 04:48:01","437 Woodcrest Dr SE 10000008016, DC 20032","$494,900","Jan 3, 2018","$494,900",,,"Justine Mitchell, McEnearney Associates","Justine Mitchell, McEnearney Associates",Condo,"Congress Heights","Washington County",3,"3 / 1",0,"0.05 acres",0
109,"2018-11-26 06:20:59",image/jpeg,729c1a5ba0954c3bd464ffb8e838949264e47c65,99318,/72/9c/1a/5b/729c1a5ba0954c3bd464ffb8e838949264e47c65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/72/9c/1a/5b/729c1a5ba0954c3bd464ffb8e838949264e47c65.jpg,200,"2018-11-26 04:48:01","3401 38th St NW #521 10000008016, DC 20016","$485,000","Dec 29, 2017","$485,000",,,"Corazon NarcisoMolina, TTR Sothebys International Realty","Corazon NarcisoMolina, TTR Sothebys International Realty","Single Family","Mclean Gardens","Washington County",2,"2 / 0",0,"0 acres",0
110,"2018-11-26 06:21:51",image/jpeg,4de304bf8830176d17cf4d3341315658c7c27c8f,72800,/4d/e3/04/bf/4de304bf8830176d17cf4d3341315658c7c27c8f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4d/e3/04/bf/4de304bf8830176d17cf4d3341315658c7c27c8f.jpg,201,"2018-11-26 04:48:01","3249 Pope St SE 10000008016, DC 20020","$475,000","Jan 8, 2018","$475,000",,,"Norman Domingo, XRealty.NET LLC","Stephanie Cooper, EXIT Elite Realty","Single Family","Fort Dupont","Washington County",3,"2 / 1","1,334","0.12 acres",0
