category_1.id,category_1.ts,category_1.title
1,"2018-09-24 21:50:26",电影
2,"2018-09-24 21:50:27",电视剧
3,"2018-09-24 21:50:31",动漫
4,"2018-09-24 21:50:32",综艺
5,"2018-09-24 21:50:34",动作片
6,"2018-09-24 21:50:38",喜剧片
7,"2018-09-24 21:50:38",爱情片
8,"2018-09-24 21:50:43",恐怖片
9,"2018-09-24 21:50:43",战争片
10,"2018-09-24 21:50:46",剧情片
11,"2018-09-24 21:50:48",纪录片
12,"2018-09-24 21:50:49",科幻片
13,"2018-09-24 21:50:52",动画片
14,"2018-09-24 21:50:57",网络电影
15,"2018-09-24 21:50:59",限制级
16,"2018-09-24 21:51:03",国产剧
17,"2018-09-24 21:51:04",网络剧
18,"2018-09-24 21:51:08",港剧
19,"2018-09-24 21:51:10",台剧
20,"2018-09-24 21:51:10",日剧
21,"2018-09-24 21:51:11",韩剧
22,"2018-09-24 21:51:12",美剧
23,"2018-09-24 21:51:15",英剧
24,"2018-09-24 21:51:18",泰剧
25,"2018-09-24 21:51:23",海外剧
26,"2018-09-24 21:51:23",娱乐八卦
