state.id,state.ts,state.title
1,"2017-10-17 05:21:31",Alabama
2,"2017-10-17 05:21:31",Alaska
3,"2017-10-17 05:21:31",Arizona
4,"2017-10-17 05:21:31",Arkansas
5,"2017-10-17 05:21:31",California
6,"2017-10-17 05:21:31",Colorado
7,"2017-10-17 05:21:31",Connecticut
8,"2017-10-17 05:21:31",Delaware
9,"2017-10-17 05:21:31",Florida
10,"2017-10-17 05:21:31",Georgia
11,"2017-10-17 05:21:31",Hawaii
12,"2017-10-17 05:21:31",Idaho
13,"2017-10-17 05:21:31",Illinois
14,"2017-10-17 05:21:31",Indiana
15,"2017-10-17 05:21:31",Iowa
16,"2017-10-17 05:21:31",Kansas
17,"2017-10-17 05:21:31",Kentucky
18,"2017-10-17 05:21:31",Louisiana
19,"2017-10-17 05:21:31",Maine
20,"2017-10-17 05:21:31",Maryland
21,"2017-10-17 05:21:31",Massachusetts
22,"2017-10-17 05:21:31",Michigan
23,"2017-10-17 05:21:31",Minnesota
24,"2017-10-17 05:21:31",Mississippi
25,"2017-10-17 05:21:31",Missouri
26,"2017-10-17 05:21:31",Montana
27,"2017-10-17 05:21:31",Nebraska
28,"2017-10-17 05:21:31",Nevada
29,"2017-10-17 05:21:31","New Hampshire"
30,"2017-10-17 05:21:31","New Jersey"
31,"2017-10-17 05:21:31","New Mexico"
32,"2017-10-17 05:21:31","New York"
33,"2017-10-17 05:21:31","North Carolina"
34,"2017-10-17 05:21:31","North Dakota"
35,"2017-10-17 05:21:31",Ohio
36,"2017-10-17 05:21:31",Oklahoma
37,"2017-10-17 05:21:31",Oregon
38,"2017-10-17 05:21:31",Pennsylvania
39,"2017-10-17 05:21:31","Rhode Island"
40,"2017-10-17 05:21:31","South Carolina"
41,"2017-10-17 05:21:31","South Dakota"
42,"2017-10-17 05:21:31",Tennessee
43,"2017-10-17 05:21:31",Texas
44,"2017-10-17 05:21:31",Utah
45,"2017-10-17 05:21:31",Vermont
46,"2017-10-17 05:21:31",Virginia
47,"2017-10-17 05:21:31",Washington
48,"2017-10-17 05:21:31","West Virginia"
49,"2017-10-17 05:21:31",Wisconsin
50,"2017-10-17 05:21:31",Wyoming
