new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
156,"2017-11-14 02:01:05","2017 Hyundai Sonata Plug-in Hybrid Limited",,,,,,,,,,,,,,,
157,"2017-11-14 02:01:05","2017 Hyundai Sonata Plug-in Hybrid Limited",,,,,,,,,,,,,,,
158,"2017-11-14 02:01:05","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
159,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
160,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
161,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
162,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
163,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
164,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
165,"2017-11-14 02:01:05","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
166,"2017-11-14 02:01:08","2018 Hyundai Santa Fe Sport 2.0T",,,,,,,,,,,,,,,
167,"2017-11-14 02:01:08","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
168,"2017-11-14 02:01:08","2018 Hyundai Sonata Limited 2.0T",,,,,,,,,,,,,,,
169,"2017-11-14 02:01:08","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
170,"2017-11-14 02:01:08","2017 Hyundai Tucson Value",,,,,,,,,,,,,,,
171,"2017-11-14 02:01:08","2017 Hyundai Tucson SE",,,,,,,,,,,,,,,
172,"2017-11-14 02:01:08","2017 Hyundai Ioniq Hybrid Blue",,,,,,,,,,,,,,,
173,"2017-11-14 02:01:08","2017 Hyundai Ioniq Hybrid Blue",,,,,,,,,,,,,,,
174,"2017-11-14 02:01:08","2017 Hyundai Ioniq Hybrid SEL",,,,,,,,,,,,,,,
175,"2017-11-14 02:01:08","2018 Hyundai Elantra Sport",,,,,,,,,,,,,,,
