also_name.id,also_name.ts,also_name.zh_also_name,also_name.en_also_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
101,"2018-05-09 23:30:55",亲油性凝胶,,146,"2018-05-09 23:30:55",高吸油性聚合物,由亲油性单体聚合而成的并具有高吸油能力的高分子。吸油量可高达聚合物本身重量的几十倍。,2011,材料科学技术名词,"supper oil absorption polymer",高吸油性聚合物,"材料科学技术_高分子材料 _功能高分子材料",A,,第一版
102,"2018-05-09 23:30:55",含油轴承,,147,"2018-05-09 23:30:55",多孔轴承,用粉末冶金方法制取的多孔减摩制品。经浸油后，使用时具有自润滑性能。,2011,材料科学技术名词,"porous bearing",多孔轴承,"材料科学技术_金属材料 _粉末冶金材料",A,,第一版
103,"2018-05-09 23:30:55",危急保安油门,,148,"2018-05-09 23:30:55",危急遮断油门,危急遮断器动作后使主汽阀关闭的错油门。,2013,"机械工程名词 第五分册","emergency governor pilot valve",危急遮断油门,机械工程_动力机械_汽轮机和燃气轮机_气轮机_结构和辅助装置,A,,第一版
104,"2018-05-09 23:30:55",锭子油,,149,"2018-05-09 23:30:55",高速机械油,,1994,石油名词,"high speed machine oil",高速机械油,"石油_石油炼制 _石油炼制产品",A,,第一版
105,"2018-05-09 23:30:55",扫油面积,,150,"2018-05-09 23:30:55",波及面积,,1994,石油名词,"swept area",波及面积,"石油_油气田开发与开采 _油气藏工程",A,,第一版
106,"2018-05-09 23:31:02",油门特性,,151,"2018-05-09 23:31:02",节流特性,"在给定的飞行条件和控制规律下，发动机推力(或功率)和耗油率随油门位置的变化关系 。",2003,航空科学技术名词,"throttle characteristics",节流特性,航空科学技术_推进技术与航空动力装置,A,,第一版
107,"2018-05-09 23:31:02",,"charge-mass ratio",152,"2018-05-09 23:31:02",比荷,,1996,物理学名词,"specific charge",比荷,物理学_电磁学,A,,第二版
108,"2018-05-09 23:31:02",荷质比,,152,"2018-05-09 23:31:02",比荷,,1996,物理学名词,"specific charge",比荷,物理学_电磁学,A,,第二版
109,"2018-05-09 23:31:02",荷载组合,,153,"2018-05-09 23:31:02",作用组合,在不同作用的同时影响下，为验证某一极限状态的结构可靠度而采用的一组作用设计值。,2014,建筑学名词,"combination of actions",作用组合,建筑学_建筑结构_基本结构(力学)概念,A,,第二版
110,"2018-05-09 23:31:02",锅炉额定负荷,,154,"2018-05-09 23:31:02",锅炉额定容量,锅炉在其设计制造时所规定的输入/输出工质参数、燃料特性、锅炉效率等条件下，连续运行所必须保证的蒸汽锅炉最大蒸发量(t/h)或热水锅炉最大供热量(MW，kW)。,2014,建筑学名词,"boiler rated capacity",锅炉额定容量,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版
111,"2018-05-09 23:31:02",可燃物负荷量,,156,"2018-05-09 23:31:02",可燃物载量,单位面积上可燃物的绝干重量。单位为t/hm²或kg/m²。,2016,林学名词,"fuel load",可燃物载量,林学_森林保护_森林防火,A,,第二版
112,"2018-05-09 23:31:02","原子的净电荷(net charge)",,157,"2018-05-09 23:31:02",原子电荷,在1个分子体系中由于化学键的存在，每个组成原子的核外电子个数在形成分子的前后有所改变，归属于该原子的电子的净增或净减数目称为该原子在该分子体系中的原子电荷。,2016,化学名词,"atomic charge",原子电荷,化学_物理化学_物质结构、理论和计算化学,A,,第二版
113,"2018-05-09 23:31:02",可中断负荷电价,,158,"2018-05-09 23:31:02",可中断电价,可靠性电价的一种类型。售电企业预先与用户签订协议，当系统高峰电力供应不足时，售电企业可以按照协议规定的条件暂时减少或中断用户的电力供应，因而相应实行的较低电价。,2009,电力名词,"interruptible price",可中断电价,电力_调度与通信、电力市场,A,,第二版
114,"2018-05-09 23:31:02",偶然荷载,,159,"2018-05-09 23:31:02",偶然作用,在建筑物使用期间偶然发生的作用。如地震等。,1997,水利科学技术名词,"accidental action",偶然作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
115,"2018-05-09 23:31:02","有限负荷排程(finite loading)",,160,"2018-05-09 23:31:02",有限产能排程,考虑可用产能限制，顺序地从最初阶段到最后阶段编制作业计划的排程方法。,2016,管理科学技术名词,"finite forward scheduling",有限产能排程,管理科学技术_生产运作管理与工业工程_生产运作管理,A,,第一版
116,"2018-05-09 23:31:02",偶然荷载,,161,"2018-05-09 23:31:02",偶然作用,在设计使用年限内不一定出现，而一旦出现其量值很大，且持续期很短的作用。例如爆炸力、撞击力等。,2014,建筑学名词,"accidental action",偶然作用,建筑学_建筑结构_基本结构(力学)概念,A,,第二版
117,"2018-05-09 23:31:02",炉膛断面热负荷,,162,"2018-05-09 23:31:02",炉膛断面热强度,单位炉膛断面积在单位时间内的释热量(热功率)。它等于锅炉输入热功率与炉膛横断面积之比。,2013,"机械工程名词 第五分册","furnace cross-section heat release rate",炉膛断面热强度,机械工程_动力机械_锅炉_参数,A,,第一版
118,"2018-05-09 23:31:02",炉膛容积热负荷,,163,"2018-05-09 23:31:02",炉膛容积热强度,单位炉膛有效容积在单位时间内的释热量(热功率)。它等于锅炉输入热功率与炉膛有效容积之比。,2013,"机械工程名词 第五分册","furnace volume heat release rate",炉膛容积热强度,机械工程_动力机械_锅炉_参数,A,,第一版
119,"2018-05-09 23:31:02",温度荷载,,164,"2018-05-09 23:31:02",温度作用,温度变化时建筑物由于受到外部的约束，其体积不能自由胀缩而产生的约束力。,1997,水利科学技术名词,"temperature action",温度作用,"水利科学技术_水工建筑 _水工建筑物",A,,第一版
