image.id,image.ts,image.image_url,jiaoyizixun.id,jiaoyizixun.ts,jiaoyizixun.title,jiaoyizixun.list_date,jiaoyizixun.source,jiaoyizixun.publishing,jiaoyizixun.author,jiaoyizixun.date,jiaoyizixun.suoshupindao,jiaoyizixun.keywords,jiaoyizixun.yuanbiaoti,jiaoyizixun.content
204,"2017-09-14 23:13:27",UploadFile/201709/2017091216045392.jpg,158,"2017-09-14 23:13:27",江苏第一批36家售电公司开始公示,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 16:07:06",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:2017年9月12日，江苏省电力交易中心9月8日开始的第一批售电公司注册工作有了明显的进展，第一批36家售电公司在交易中心开始公示。公示期为2017年9月12日至2017年10月11日，时间1个月。 附件1：第一批售电公司公示目录"
205,"2017-09-14 23:13:27",UploadFile/201709/2017091216061182.jpg,158,"2017-09-14 23:13:27",江苏第一批36家售电公司开始公示,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 16:07:06",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:2017年9月12日，江苏省电力交易中心9月8日开始的第一批售电公司注册工作有了明显的进展，第一批36家售电公司在交易中心开始公示。公示期为2017年9月12日至2017年10月11日，时间1个月。 附件1：第一批售电公司公示目录"
206,"2017-09-14 23:13:27",UploadFile/201709/2017091216062863.jpg,158,"2017-09-14 23:13:27",江苏第一批36家售电公司开始公示,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 16:07:06",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:2017年9月12日，江苏省电力交易中心9月8日开始的第一批售电公司注册工作有了明显的进展，第一批36家售电公司在交易中心开始公示。公示期为2017年9月12日至2017年10月11日，时间1个月。 附件1：第一批售电公司公示目录"
207,"2017-09-14 23:13:27",UploadFile/201709/2017091216043652.png,158,"2017-09-14 23:13:27",江苏第一批36家售电公司开始公示,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 16:07:06",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:2017年9月12日，江苏省电力交易中心9月8日开始的第一批售电公司注册工作有了明显的进展，第一批36家售电公司在交易中心开始公示。公示期为2017年9月12日至2017年10月11日，时间1个月。 附件1：第一批售电公司公示目录"
208,"2017-09-14 23:13:43",UploadFile/201709/2017091215225377.png,160,"2017-09-14 23:13:43",重庆市列入售电公司目录第六批企业公示名单,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:23:46",电力交易,"售电公司 售电侧改革 重庆",,"北极星售电网讯:北极星售电网小编获悉，重庆市能源局日前发布了《关于公示拟列入重庆市售电公司目录第六批企业名单的通知》，名单中包含拟列入重庆市售电公司目录的8家企业。详情如下：重庆市能源局关于公示拟列入重庆市售电公司目录第六批企业名单的通知渝能源电〔2017〕70号有关单位及个人：根据中共中央、国务院《关于进一步深化电力体制改革的若干意见》(中发〔2015〕9号)，国家发展改革委、国家能源局《关于印发电力体制改革配套文件的通知》(发改经体〔2015〕2752号)，以及重庆市政府办公厅印发的《重庆市售电侧改革试点工作实施方案》(渝府办发〔2016〕20号)等文件精神，按照国家发展改革委、国家能源局印发的《售电公司准入与退出管理办法》(发改经体〔2016〕2120号)要求，在售电企业承诺提交市场准入申请材料真实性，我局审核资料完备性，社会各界共同监督的机制下，我局拟将符合条件的企业列入重庆市售电公司目录，现将企业名单及基本情况予以公示。公示期为2017年9月12日至10月11日，共1个月。公示期间，任何单位和个人如有异议，可通过来电、来信、来访等方式向我局实名反映，我局对反映人及反映情况严格保密，并认真核实反映的情况，若属实我局将做出相应处理。反映电话：023&mdash;67575832 联系人：金华反映传真：023&mdash;67575942反映问题处理单位：重庆市能源局地址及邮编：重庆市渝北区洪湖西路16号 401121附件：1.拟列入重庆市售电公司目录的企业名单2.拟列入重庆市售电公司目录企业的准入申请材料重庆市能源局2017年9月11日附件1拟列入重庆市售电公司目录的企业名单一、重庆拔中电力有限公司二、重庆华清能源有限公司三、重庆九禹云能源科技有限公司四、重庆三峡兴能售电有限公司五、重庆市江津区水力发电有限公司六、重庆永和盛电力有限公司七、重庆园业售电有限公司八、重庆亿配能电力科技有限公司"
209,"2017-09-14 23:13:51",UploadFile/201709/2017091215190024.png,162,"2017-09-14 23:13:51",江苏省售电公司注册工作正式启动,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:13:30",售电产业,"售电公司 电力交易中心 江苏",,"北极星售电网讯:北极星售电网小编获悉，2017年9月11日，江苏省售电公司注册启动会议在省电力交易中心隆重举行，这标志着江苏省售电公司注册工作正式启动。按照省政府《江苏省售电侧改革试点实施细则》（苏政办发〔2017〕110号）的要求，售电公司注册全部采用网络受理，售电公司足不出户就可以通过省电力交易中心的网络系统提交注册资料。详情如下：江苏省售电公司注册工作正式启动9月11日，江苏省售电公司注册启动会议在省电力交易中心隆重举行，省政府副秘书长王志忠，省发改委党组成员、省能源局局长杭海，省能监办专员郑逸萌、省经信委副主任李强、省物价局副巡视员武春出席了会议，省电力公司、华能、国电、国电投、大唐、华电、华润、神华、国信、协鑫、中信等电力企业的负责同志参加了会议。王志忠副秘书长做了重要讲话，他表示，售电侧改革备受电力行业、用电客户和社会各界关注，是国家电力体制改革的重点、难点和亮点，江苏省售电公司注册正式启动标志着社会资本参与电力市场改革迈出了实质性的步伐，是江苏省电力改革进程中的重要里程碑。售电侧改革，有利于形成多元参与、有效竞争的市场结构及市场体系，进一步提升用户用电服务质量，改善用电侧能效水平；售电侧改革将促进智能微电网、&ldquo;互联网+&rdquo;智慧能源等技术的发展，代表了新型发展方式的生产服务性业态，能够助推整个能源行业的转型升级；售电侧改革将积极吸引并培育新兴市场主体，助力形成大众创新、万众创业的生动局面，将最大限度释放电力行业改革红利、激发科技创新活力。王志忠副秘书长强调,江苏省工业用户有23万户，工业电量达到4100亿千瓦时，售电侧改革要发动全省广大用户积极参与售电市场，分享改革红利，省发改委（省能源局）、能监办作为牵头部门要加强统筹协调，省经&mdash;2&mdash;信委、物价局等部门要做好配合工作，有关电力企业要适应改革，把握机遇，拓展新兴业务，做好前瞻布局，抢占未来产业竞争的制高点。省发改委党组成员、省能源局局长杭海，省能监办专员郑逸萌、省经信委副主任李强、省物价局副巡视员武春在会议上均表示要进一步落实省政府要求，按照市场化方向，加快售电公司注册等工作，积极稳妥推进江苏省售电侧改革。会议由省能源局副局长戚玉松主持。江苏省电力装机达到1.1亿千瓦，电网结构坚强，最高用电负荷达到1.03万千瓦，成为国网系统首个负荷突破一亿千瓦的省级电网，电力市场发展情况良好。可以说，江苏省电力发展势头好、动力强、效益高，是售电侧释放红利最大的地区之一。目前，已有206家售电企业参与省电力交易中心的现场培训。从培训报名情况看，电力传统行业和社会新兴资本对江苏省售电侧改革都高度重视、积极参与，华能、国华、华润等大型传统电力企业热情不减，协鑫、永泰、海澜等民营企业踊跃参加，金风、天合、亨通等清洁能源企业异军突起。按照省政府《江苏省售电侧改革试点实施细则》（苏政办发〔2017〕110号）的要求，江苏省售电公司注册全部采用网络受理，售电公司足不出户就可以通过省电力交易中心的网络系统提交注册资料。"
210,"2017-09-14 23:13:55",UploadFile/201709/2017091214583590.png,163,"2017-09-14 23:13:55",江西省内第二批园区交易：43.51亿千瓦时协议电量纳入,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:05:43",电力交易,"售电公司 集中竞价 江西",,北极星售电网讯:北极星售电网小编获悉，江西省能源局日前批复了《关于今年省内第二批园区交易有关事项的函》。江西今年将有43.51亿千瓦时协议电量纳入到交易范围，采取双边协商和集中竞价两种模式开展交易。代理协议按园区分为两类：一类按双边协商交易实施，组织部分园区电力用户开展双边协商交易，拟由售电公司与发电企业先场外自主协商、后场内交易；剩余电量按集中撮合交易实施。详情如下：
211,"2017-09-14 23:13:55",UploadFile/201709/2017091214585637.png,163,"2017-09-14 23:13:55",江西省内第二批园区交易：43.51亿千瓦时协议电量纳入,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:05:43",电力交易,"售电公司 集中竞价 江西",,北极星售电网讯:北极星售电网小编获悉，江西省能源局日前批复了《关于今年省内第二批园区交易有关事项的函》。江西今年将有43.51亿千瓦时协议电量纳入到交易范围，采取双边协商和集中竞价两种模式开展交易。代理协议按园区分为两类：一类按双边协商交易实施，组织部分园区电力用户开展双边协商交易，拟由售电公司与发电企业先场外自主协商、后场内交易；剩余电量按集中撮合交易实施。详情如下：
212,"2017-09-14 23:13:55",UploadFile/201709/2017091214581462.png,163,"2017-09-14 23:13:55",江西省内第二批园区交易：43.51亿千瓦时协议电量纳入,2017-09-12,北极星售电网,北极星售电网,,"2017/9/12 15:05:43",电力交易,"售电公司 集中竞价 江西",,北极星售电网讯:北极星售电网小编获悉，江西省能源局日前批复了《关于今年省内第二批园区交易有关事项的函》。江西今年将有43.51亿千瓦时协议电量纳入到交易范围，采取双边协商和集中竞价两种模式开展交易。代理协议按园区分为两类：一类按双边协商交易实施，组织部分园区电力用户开展双边协商交易，拟由售电公司与发电企业先场外自主协商、后场内交易；剩余电量按集中撮合交易实施。详情如下：
213,"2017-09-14 23:14:03",UploadFile/201709/2017091213463851.jpg,164,"2017-09-14 23:14:03",充电设施统计汇总,2017-09-12,中国充电联盟,北极星输配电网,,"2017/9/12 13:50:54",充电桩,"充电桩 交流充电桩 直流充电桩",,北极星输配电网讯:截至2017年8月，联盟内成员单位总计上报公共类充电桩185990个，其中交流充电桩72194个、直流充电桩47736个、交直流一体充电桩66060个，2017年8月较2017年7月新增公共类充电桩5306个。从2016年9月到2017年8月，月均新增公共类充电设施约7791个，2017年8月同比增长101.1%。实际每月新增公共类充电设施及环比数据如下图所示：省级行政区域内所拥有的公共类充电桩数量前十的分别为：北京26673个、广东25907个、上海22609个、江苏20174个、山东15855个、安徽9254个、河北9059个、天津8425个、浙江7604个、湖北5446个。截至2017年8月，联盟内成员整车企业总计上报私人类充电桩159066个，其中交流充电桩159053个，直流充电桩13个。截至2017年8月，通过联盟内成员整车企业（比亚迪、北汽、上汽、江淮、长安、奇瑞、特斯拉、东风电动、东风日产、广汽、吉利、一汽）采样车桩相随信息数据183887条，未能配建充电桩占比13.50%，其中由于&ldquo;集团用户自行建桩&rdquo;而未能配建充电桩的占比3.03%，由于&ldquo;居住地没有固定停车位&rdquo;而未能配建充电桩的占比2.98%，由于&ldquo;工作地没有固定停车位&rdquo;而未能配建充电桩的占比1.68%，由于&ldquo;居住地物业不配合&rdquo;而未能配建充电桩的占比1.01%，由于&ldquo;居住地报装接电难度大&rdquo;而未能配建充电桩的占比0.39%。省级行政区域充电桩数量排名及明细（不含港、澳、台）
