feature.id,feature.ts,feature.value
1,"2018-01-25 01:45:19","Body: Mahogany"
2,"2018-01-25 01:45:19","AAA Flamed maple top"
3,"2018-01-25 01:45:19","Neck: Mahogany"
4,"2018-01-25 01:45:19","Fretboard: Rosewood"
5,"2018-01-25 01:45:19","22 Frets"
6,"2018-01-25 01:45:19","Scale: 628 mm"
7,"2018-01-25 01:45:19","Pickups: 2 Ceramic Plus humbuckers"
8,"2018-01-25 01:45:19","Tuner ""Shadow E-Tuner"" built-in on bridge pickup mounting ring"
9,"2018-01-25 01:45:19","Tune-o-matic bridge"
10,"2018-01-25 01:45:19","Stopbar tailpiece"
11,"2018-01-25 01:45:19","Hardware: Chrome"
12,"2018-01-25 01:45:19","Incl. Gigbag with Snakepit logo, strap, cable and Slash Signature Dunlop Tortex picks"
13,"2018-01-25 01:45:19","Colour: Amber"
14,"2018-01-25 01:45:22","Body: Poplar"
15,"2018-01-25 01:45:22","Neck: Maple"
16,"2018-01-25 01:45:22","Fretboard: Rosewood (Dalbergia Latifolia)"
17,"2018-01-25 01:45:22","21 Medium jumbo frets"
18,"2018-01-25 01:45:22","Nut width: 40.9 mm (1.61"")"
19,"2018-01-25 01:45:22","Scale 648 mm (25.5"")"
20,"2018-01-25 01:45:22","Pickups: 1 humbucker (bridge) and 2 single coils (middle, neck)"
21,"2018-01-25 01:45:22","6-Saddle vintage-style synchronized tremolo"
22,"2018-01-25 01:45:22","Colour: Candy Apple Red"
23,"2018-01-25 01:45:26","1 piece Thomann Nylonstrap"
24,"2018-01-25 01:45:26","1 piece the sssnake IPP1060"
25,"2018-01-25 01:45:26","1 piece Thomann E-Guitar Gigbag Eco"
26,"2018-01-25 01:45:26","1 piece Harley Benton HB-20R"
27,"2018-01-25 01:45:26","1 piece Fender Squier Bullet Strat RW SB"
28,"2018-01-25 01:45:26","1 piece Harley Benton Nylon Player Pick Set Mixed"
29,"2018-01-25 01:45:26","1 piece Thomann CTG-10 Clip Tuner"
30,"2018-01-25 01:45:31","Consisting of guitar Epiphone AFD Special II and Slash Snakepit-15 Guitar amplifiers"
32,"2018-01-25 01:45:34","1 piece the sssnake IPP1030"
33,"2018-01-25 01:45:34","1 piece Harley Benton HB-10G"
34,"2018-01-25 01:45:34","1 piece Harley Benton MB-20BK Rock Series"
38,"2018-01-25 01:45:40","1 piece Harley Benton ST-20 BK Standard Series"
40,"2018-01-25 01:45:40","1 piece Streetlife Music E-Gitarre spielen macht Spaß"
41,"2018-01-25 01:45:40","1 piece Harley Benton Guitar Pick Medium 5 Pack"
42,"2018-01-25 01:45:47","Guitar Epiphone Special II LTD"
43,"2018-01-25 01:45:47","Epiphone Electar-10 Guitar Amplifier"
44,"2018-01-25 01:45:47",Gigbag
45,"2018-01-25 01:45:47","Clip Tuner"
46,"2018-01-25 01:45:47",Belt
47,"2018-01-25 01:45:47","Electric wire"
48,"2018-01-25 01:45:47",Picks
49,"2018-01-25 01:45:47","Incl. Guitar lesson (link to the online guitar lesson included)"
54,"2018-01-25 01:45:48","1 piece Harley Benton ST-20 SB Standard Series"
60,"2018-01-25 01:45:54","1 piece Thomann Short Scale EGuitar Gigbag Eco"
62,"2018-01-25 01:45:54","1 piece Harley Benton RG-Junior BK Rock Series"
69,"2018-01-25 01:46:00","1 piece Harley Benton ST-20HSS CA Standard Series"
