category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-08-12 22:19:32",菌灯车,4,"2018-08-12 22:19:32",消毒设备
102,"2018-08-13 01:25:52",蒸馏水器,4,"2018-08-12 22:19:32",消毒设备
103,"2018-08-13 01:27:43",消毒器,4,"2018-08-12 22:19:32",消毒设备
104,"2018-08-13 01:27:52",消毒盒,4,"2018-08-12 22:19:32",消毒设备
105,"2018-08-13 01:28:42",灭菌柜,4,"2018-08-12 22:19:32",消毒设备
106,"2018-08-13 01:38:07",消毒机,4,"2018-08-12 22:19:32",消毒设备
107,"2018-08-13 01:38:09",灭菌纱布,4,"2018-08-12 22:19:32",消毒设备
108,"2018-08-13 01:39:57",消毒柜,4,"2018-08-12 22:19:32",消毒设备
109,"2018-08-13 01:40:14",消毒灯,4,"2018-08-12 22:19:32",消毒设备
110,"2018-08-13 01:40:18",消毒棉签,4,"2018-08-12 22:19:32",消毒设备
111,"2018-08-13 01:40:21",眼镜护理液,4,"2018-08-12 22:19:32",消毒设备
112,"2018-08-13 01:42:07",血细胞分析仪,5,"2018-08-12 22:19:32",检验设备
113,"2018-08-13 01:43:01",尿液分析仪,5,"2018-08-12 22:19:32",检验设备
114,"2018-08-13 01:43:08",酶标分析仪,5,"2018-08-12 22:19:32",检验设备
115,"2018-08-13 01:43:15",生化分析,5,"2018-08-12 22:19:32",检验设备
116,"2018-08-13 01:49:02",显微镜,5,"2018-08-12 22:19:32",检验设备
117,"2018-08-13 01:49:18",血红蛋白仪,5,"2018-08-12 22:19:32",检验设备
118,"2018-08-13 01:49:58",振荡器,5,"2018-08-12 22:19:32",检验设备
119,"2018-08-13 01:51:48",干燥箱,5,"2018-08-12 22:19:32",检验设备
120,"2018-08-13 01:52:29",洗板机,5,"2018-08-12 22:19:32",检验设备
121,"2018-08-13 02:02:53",病床,6,"2018-08-12 22:19:32",医用车床
122,"2018-08-13 02:03:19",妇科检查床,6,"2018-08-12 22:19:32",医用车床
123,"2018-08-13 02:03:42",污物车,6,"2018-08-12 22:19:32",医用车床
124,"2018-08-13 02:06:32",牵引床,6,"2018-08-12 22:19:32",医用车床
125,"2018-08-13 02:06:37",诊断床,6,"2018-08-12 22:19:32",医用车床
126,"2018-08-13 02:06:50",氧气瓶推车,6,"2018-08-12 22:19:32",医用车床
127,"2018-08-13 02:07:01",抢救床,6,"2018-08-12 22:19:32",医用车床
128,"2018-08-13 02:07:18",换药车,6,"2018-08-12 22:19:32",医用车床
129,"2018-08-13 02:08:06",抢救车,6,"2018-08-12 22:19:32",医用车床
130,"2018-08-13 02:08:33",麻醉车,6,"2018-08-12 22:19:32",医用车床
131,"2018-08-13 02:08:50",仪器车,6,"2018-08-12 22:19:32",医用车床
132,"2018-08-13 02:09:14",婴儿床,6,"2018-08-12 22:19:32",医用车床
133,"2018-08-13 02:09:58",器械车,6,"2018-08-12 22:19:32",医用车床
134,"2018-08-13 02:11:37",治疗车,6,"2018-08-12 22:19:32",医用车床
135,"2018-08-13 02:12:48",担架,6,"2018-08-12 22:19:32",医用车床
136,"2018-08-13 02:13:09",护眼罩,7,"2018-08-12 22:19:32",妇儿科类
137,"2018-08-13 02:14:03",婴儿秤,7,"2018-08-12 22:19:32",妇儿科类
138,"2018-08-13 02:14:05",婴儿监护器,7,"2018-08-12 22:19:32",妇儿科类
139,"2018-08-13 02:14:07",氧浓度监测仪,7,"2018-08-12 22:19:32",妇儿科类
140,"2018-08-13 02:14:19",黄疸治疗仪,7,"2018-08-12 22:19:32",妇儿科类
141,"2018-08-13 02:14:39",婴儿辐射保暖台,7,"2018-08-12 22:19:32",妇儿科类
142,"2018-08-13 02:14:59",婴儿培养箱,7,"2018-08-12 22:19:32",妇儿科类
143,"2018-08-13 02:16:24",阴道镜,7,"2018-08-12 22:19:32",妇儿科类
144,"2018-08-13 02:16:25",妇科引流仪,7,"2018-08-12 22:19:32",妇儿科类
145,"2018-08-13 02:17:14",义齿,8,"2018-08-12 22:19:32",口腔科类
146,"2018-08-13 02:17:17",口腔灯,8,"2018-08-12 22:19:32",口腔科类
147,"2018-08-13 02:17:20",牙钻机,8,"2018-08-12 22:19:32",口腔科类
148,"2018-08-13 02:17:22",口腔镜,8,"2018-08-12 22:19:32",口腔科类
149,"2018-08-13 02:18:28",牙科治疗机,8,"2018-08-12 22:19:32",口腔科类
150,"2018-08-13 02:19:05",正畸,8,"2018-08-12 22:19:32",口腔科类
151,"2018-08-13 02:19:28",洁牙机,8,"2018-08-12 22:19:32",口腔科类
152,"2018-08-13 02:19:31",补牙设备,8,"2018-08-12 22:19:32",口腔科类
153,"2018-08-13 02:19:32",牙科树脂,8,"2018-08-12 22:19:32",口腔科类
154,"2018-08-13 02:19:36",牙科模型,8,"2018-08-12 22:19:32",口腔科类
155,"2018-08-13 02:20:09",螺钉,9,"2018-08-12 22:19:32",植入器械
156,"2018-08-13 02:20:14",骨水泥,9,"2018-08-12 22:19:32",植入器械
157,"2018-08-13 02:20:52",髋关节,9,"2018-08-12 22:19:32",植入器械
158,"2018-08-13 02:20:55",心脏瓣膜,9,"2018-08-12 22:19:32",植入器械
159,"2018-08-13 02:21:14",人工晶体,9,"2018-08-12 22:19:32",植入器械
160,"2018-08-13 02:22:59",钢板,9,"2018-08-12 22:19:32",植入器械
161,"2018-08-13 02:23:25",髓内钉,9,"2018-08-12 22:19:32",植入器械
162,"2018-08-13 02:25:01",膝关节,9,"2018-08-12 22:19:32",植入器械
163,"2018-08-13 02:25:03",动脉支架,9,"2018-08-12 22:19:32",植入器械
164,"2018-08-13 02:25:09",固定支架,9,"2018-08-12 22:19:32",植入器械
165,"2018-08-13 02:26:27",假体,9,"2018-08-12 22:19:32",植入器械
166,"2018-08-13 02:28:31",导管,9,"2018-08-12 22:19:32",植入器械
167,"2018-08-13 02:28:31",介入手术包,9,"2018-08-12 22:19:32",植入器械
168,"2018-08-12 22:27:09",导丝,9,"2018-08-12 22:19:32",植入器械
