boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
102,"2018-01-21 01:49:03",image/jpeg,3a3fca8e49a902fb999d6e6ab9dbd37c52d35231,118114,/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/3a/3f/ca/8e/3a3fca8e49a902fb999d6e6ab9dbd37c52d35231.jpg,120,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
103,"2018-01-21 01:49:11",image/jpeg,6cf77d62b2231c4efe41df92ced815b3858a5cf5,142505,/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6c/f7/7d/62/6cf77d62b2231c4efe41df92ced815b3858a5cf5.jpg,121,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
104,"2018-01-21 01:49:14",image/jpeg,ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3,99641,/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ba/45/0d/e8/ba450de8e24a059f9e6f38eb04c15ff6c33ef1a3.jpg,122,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
105,"2018-01-21 01:49:24",image/jpeg,37bfb6b8c1ba652c970e9ae31475050b1beddee9,153338,/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,123,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
106,"2018-01-21 01:49:30",image/jpeg,d0f72361437b4d8806daf822a1fb6879e1697cbe,105796,/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d0/f7/23/61/d0f72361437b4d8806daf822a1fb6879e1697cbe.jpg,124,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
107,"2018-01-21 01:49:36",image/jpeg,e0c6da13719df3bdeafd118284a7de0b0ebe1113,26531,/e0/c6/da/13/e0c6da13719df3bdeafd118284a7de0b0ebe1113.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/e0/c6/da/13/e0c6da13719df3bdeafd118284a7de0b0ebe1113.jpg,125,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
108,"2018-01-21 01:49:46",image/jpeg,00e0cd08a697647694acbe5d7568beda6dfa86be,222572,/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/00/e0/cd/08/00e0cd08a697647694acbe5d7568beda6dfa86be.jpg,126,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
109,"2018-01-21 01:49:49",image/jpeg,eb868ca803125c3b473a0e411fdcbaf0b470cc45,205100,/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,127,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
110,"2018-01-21 01:49:57",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,128,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
111,"2018-01-21 01:50:02",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,129,"2018-11-07 00:53:28",8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
