shichangguancha.id,shichangguancha.ts,shichangguancha.title,shichangguancha.list_date,shichangguancha.content,shichangguancha.publishing,shichangguancha.source,shichangguancha.author,shichangguancha.date,shichangguancha.keywords,shichangguancha.image_id
1,"2017-09-18 04:42:04",一季度五大发电集团火电亏损加剧,2017-06-02,"4月底，国家发改委发布分析材料透露，今年第一季度，我国五大发电集团利润同比下降119.7%，火电发电企业经营亏损加剧，使人震撼。 据悉，这是全社会用电量意外大增背景下的亏损。今年一季度，受第二产业用电量企稳回升的影响，我国全社会用电量达1.45万亿千瓦时，同比增长6.9%，为2012年以来同期最高增速。用电大增与亏损加剧的反差，让亏损问题更为显眼、尖锐。 作为发电的主力军，五大发电集团占全国发电容量的四成以上，且发电煤耗水平相对较好。五大发电集团火电亏损的加剧意味着全国煤电产业日子的艰难。2008年～2011年，全国火电深度亏损导致我国面临了严重的供电安全危机。因此，一季度火电亏损的加剧必须引起足够的重视。 综上，目前五大发电集团火电亏损的加剧，主要由行政与市场共力、历史与现实合谋的结果，解铃尚需系铃人，对症下药方得药到病除。",国际电力网,电缆网,,2017-06-02,"五大发电 火电企业 煤电产业",{}
2,"2017-09-18 04:42:12","火电行业深度系列报告之五：从地产调控周期来看 多重利好下火电板块良机已至",2017-06-02,"年初以来用电增速持续回暖，新增装机大幅减少火电效率提升。17 年初以来用电增速持续回暖，1-4 月全社会用电量同比增长6.7%，火电发电量同比增长7.2%，增速比上年同期提高10.4 个百分点。煤电供给侧改革初见成效，1-4 月新投产火电装机较上年减少1023万kw。发电量增加、装机投产减少，1-4 月火电设备利用小时数增加35 小时。17 年6月30 日为火电排污许可核发和发电许可检查时限，当前火电装机过剩、环保压力日趋严峻，排污许可管理和发电许可检查将为煤电供给侧改革铺路。 煤价逐步回归合理区间，改善火电盈利状况。当前环渤海动力煤指数已经连续9 周下行，神华集团、中煤两大煤炭龙头先后下调5 月月度长协煤价，神华集团最新的6 月月度长协价则进一步下调60 元至570 元/吨。从短期看一季度驱动煤价上行的因素已经消失，从长期看煤炭产量正加速回升，有效产能逐步释放。当前煤价已逐步回归合理区间，有助于改善火电盈利。 电价结构不断优化，市场电交易价格明显回升。5 月17 日，国务院常务会议提出优化电价结构，要求推进输配电价改革、取消产业结构调整基金、降低两项政府性基金标准，上述让利措施可降低下游用电成本提升电力需求，火电企业上网电价有望上涨分享部分让利。 会议同时提出适度降低脱硫脱硝电价，我们认为适度降低不等于完全取消，同时火电企业有能力向环保企业转嫁压力。广东省年初以来市场电交易价差持续走低，从5、6 两月交易情况来看，交易双方日趋理性、价差逐渐收窄，有助于改善火电盈利。 地产步入调控周期，火电板块机会将至。地产作为周期之母，通过对煤炭价格影响最终可影响火电盈利，但具有一定滞后性。通过对11-12 年上一轮房地产调控周期的研究，我们发现房地产调控政策和火电股开始启动相差9 个月左右的时间，从指标上看房地产调控期间，地产销售增速同火电板块表现呈现负相关关系，销售增速由正转负是火电行情启动关键时间节点。16 年10 月本轮地产调控开始集中发力以来，至今已有8 个月的时间，17年4 月商品房销售额增速回落到个位数，未来不排除增速进一步下滑乃至转负的可能，火电板块近期投资机会值得关注。 电改推动火电行业盈利波动减小，火电板块有望迎来估值提升。我们针对A 股火电板块和美股电力板块做了若干比较，从估值上看美国电力公司PE、PB 水平均比稳定期的A 股火电公司要高，美股估值水平更高的核心原因在于美国电力企业盈利更加稳定。当前电改稳步推进，电力市场化有助于煤炭成本和电价联动从而减小火电盈利波动，发电公司未来更有望延伸配售电领域，在获取新的利润增长点的同时，分散发电主业的风险。未来随着火电行业整体盈利波动减小，火电板块有望迎来估值提升。",国际电力网,中财网,,2017-06-02,"社会用电量 火电发电 煤电供给",{}
3,"2017-09-18 04:42:17","国家能源局：4月份全社会用电量4847亿千瓦时 同比增长6.0%",2017-05-15,"5月11日，国家能源局发布4月份全社会用电量数据。 4月份，全社会用电量4847亿千瓦时，同比增长6.0%。分产业看，第一产业用电量85亿千瓦时，同比下降1.1%;第二产业用电量3484亿千瓦时，增长5.0%;第三产业用电量641亿千瓦时，增长12.7%;城乡居民生活用电量637亿千瓦时，增长6.5%。 1-4月，全社会用电量累计19309亿千瓦时，同比增长6.7%。分产业看，第一产业用电量289亿千瓦时，同比增长6.7%;第二产业用电量13481亿千瓦时，增长6.9%;第三产业用电量2733亿千瓦时，增长8.9%;城乡居民生活用电量2806亿千瓦时，增长3.6%。",国际电力网,国家能源局,,2017-05-15,"火电 全社会用电量 能源局",{}
4,"2017-09-18 04:42:25",2017年经济形势与电力发展分析预测,2017-03-22,3月17日，中电联会在北京召开了&ldquo;2017年经济形势与电力发展分析预测会&rdquo;。看下面这组数据，电网君带您一图读懂2017年的中国电力走势。,国际电力网,国家电网报,,2017-03-22,"电力行业 电力发展 中电联","{
    ""1"": {
        ""image.id"": 1,
        ""image.ts"": ""2017-09-18 04:42:25"",
        ""image.shichangguancha_image_id"": {
            ""1"": {
                ""shichangguancha_image.id"": 1,
                ""shichangguancha_image.path"": ""/f8/33/2d/6e/f8332d6ee6f4c6f250693f561006cd6fa7355a59.jpg"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/f8/33/2d/6e/f8332d6ee6f4c6f250693f561006cd6fa7355a59.jpg""
            }
        }
    }
}"
5,"2017-09-18 04:42:34",火电行业战略配置时点已至,2017-03-13,"投资建议 行业策略：由于2016年煤价大幅上涨，导致火电企业成本大幅攀升，火电企业盈利水平达到底部。在煤电供给侧改革使发电设备平均利用小时数有望企稳、电改推动上网电价成下降趋势和环保监管趋严增加机组运营成本的背景下，将倒逼高能耗、规模小的落后产能淘汰，利好优质火电企业，我们维持行业&ldquo;增持&rdquo;评级。 推荐组合：在电力供大于求的背景下，上网电量和上网电价均成下降趋势，只有综合成本较低的企业能够持续的盈利并获得优势，我们从机组利用小时数弹性、机组结构和度电成本三个方面综合考虑，重点推荐大唐发电、华能国际、内蒙华电、建投能源。 行业观点 煤炭价格阶段性见顶，火电行业成本压力减弱。上网电量、上网电价和煤炭价格是影响火电企业业绩的三大因素。煤炭是火电企业的最主要成本， 2016年煤价受供给侧改革和房地产销售火爆等影响，煤炭价格大幅上涨，导致火电行业业绩水平大幅下滑，甚至第四季度出现了大规模火电企业亏损的情况。政府利用多种手段促进煤炭价格回归合理区间，煤炭价格自去年11月后开始回落，在国家的各项政策促进以及目前市场供需平衡的情况下，煤炭价格大幅上涨的可能性不大，煤炭价格有望保持在合理区间运行。 煤电供给侧改革已在路上，火电发电小时数有望企稳。全社会用电量和发电量增速保持低位，火电的装机量增速高于需求水平。这导致2016年火电设备平均利用小时数创下新低，火电发电设备的利用率持续降低。去年开始，能源局发布多项政策控制煤电建设进度，十三五规划指出火电&ldquo;十三五&rdquo;期间将取消和推迟煤电建设项目1.5亿kW以上，到2020年全国煤电装机力争控制在11亿kW以内。通过敏感性分析，我们判断国家控产能政策虽然不能使发电机组利用效率快速提升，但能够缓解煤电平均利用小时数继续大幅下跌，并且有望实现企稳; 17年上调电价无望，电改利于成本优势企业。短期来看，受煤电联动机制影响，2017年电价上调无望，火电企业的盈利空间受到挤压。长期而言，电改执行&ldquo;管住中间，放开两头&rdquo;的政策，打破电网公司的垄断地位，放开发电端和售电端，这将导致电价开启市场化竞争，原有标杆上网电价政策保护将被取消，按机组容量平均分配电量的传统模式也将被打破。由于目前电力供大于求是常态，电价未来整体呈下降趋势，高能耗、高污染、高成本的老旧小机组将逐步被市场所抛弃，综合成本较低的企业将在电改中取得优势。 环保监管逐步趋严，官方要求淘汰30万KW以下机组。今年华北地区冬季雾霾严重，治理雾霾已经成为每个城市的头等大事，环保监管趋严是大趋势。火电厂污染物排放的标准越发严格，且污染指标的覆盖范围再扩大，目前超低排放已进行全国范围的推广。同时，国家和地方政府已经明确要求淘汰30万KW以下的小火电机组，根据30万的投产年限，按照40年的经济寿命，预计&ldquo;十三五&rdquo;期间退役的30万千瓦以下机组大约有1600万千瓦。小火电的淘汰将提高60万KW以上机组的利用效率，拥有优质机组结构的公司将受益。 国企改革持续深入，央企混改将为企业注入新活力。随着经济增长的放缓，不少国企面临着常年亏损的局面，2017年国企改革将继续深入。国资委主任肖亚庆提出2017年国企改革要在央企重组和混改等七个方面实现突破。另一方面，中央经济工作会议指出混改要在电力、石油、天然气、铁路、民航、电信、军工等领域迈出实质性步伐，意味着电力行业是央企混改的排头兵。如果能够通过混合所有制改革，将民企灵活的市场应对机制，和创新的管理体制，引入国企内，发挥国有企业员工积极性，将为国有企业注入新的发展活力。 风险提示 政策监管不达预期;煤炭价格超预期上涨。",国际电力网,国金证券,"苏宝亮 陈苗苗",2017-03-13,"火电行业 火电企业 优质火电企业",{}
6,"2017-09-18 04:42:41","电改红利持续释放 或进入第二轮爆发期",2017-01-05,"事件：1月4日，国家发展改革委发布消息称，近日已颁布《省级电网输配电价定价办法(试行)》(以下简称《办法》)，这是我国历史上第一个针对超大网络型自然垄断电网行业的定价办法。 CBN点评：分析人士认为，该《办法》的出台，加上此前已颁布的《输配电定价成本监审办法》，标志着国家已初步建立起科学、规范、透明的电网输配电价监管框架体系，对电网企业的监管进入制度化监管的新阶段，将为今后电力市场交易提供基础。 电力是供给侧改革的重要领域，业内普遍认为配电业务改革已实质性启动，2017年有望进入第二轮爆发期。电改进入深水区，配电改革鼓励社会资本投资、运营增量配电网，激发未来万亿配网投资市场。 中短期看，存量电网改造与新增投资直接带动设备商与工程商的下游需求提升，技术领先、配套能力强的配网设备公司国电南瑞(16.630, 0.00, 0.00%)等有望首先获益。在运营端，现有配网运营公司具备运营经验，更容易实现异地扩张，配售电一体化的售电公司将受益。 我们看好拥有地方电网资产的电力公司、向综合售电用电转型的电力设备公司的前景。对于下游用电企业，输配电价改革将较大幅度降低其电费支出，如电解铝行业，电价占据其近半生产成本。 另外，关于价格端改革，国家发改委相关负责人同时表示，根据煤电联动机制，今年1月1日全国煤电标杆上网电价将不做调整。这表明行政命令逐步减弱，市场化的力度加强。结合此前发改委对于光伏发电和风电价格的调整方案来看，新能源标杆电价调整幅度好于预期，利好风电运营商。尤其是目前风电板块估值不高，风电运营龙头值得关注。",国际电力网,一财网,,2017-01-05,"电力 电改 电力体制",{}
7,"2017-09-18 04:42:50",西电东送量价矛盾突出迫切需要南网区域电力体制改革,2016-10-17,"来自南方电网公司的统计信息显示，今年前8个月，南网区域西电东送总量已达1281亿千瓦时，同比增长6.1%。 目前，南网共建成&ldquo;八交九直&rdquo;17条西电东送通道。西电东送已成为粤、云、贵、桂、琼五省区最直接、最牢固、最紧密的经济社会合作方式之一。 但是，记者9月底在广东采访时了解到，随着内外部环境的不断变化，西电东送正面临诸多困难待解，其中尤以量、价矛盾最为突出。 送电端需求迫切受电端需求放缓 广东是经济发展大省、能源消费大省，但也是一个能源资源十分稀缺的省份，一次能源自给率长期维持在10%左右。在过去很长一段时期，广东常受缺电困扰。 &ldquo;2000～2005年间，全省缺电非常严重，&lsquo;十一五&rsquo;局面未缓解多少，到了2011年，全省电网负荷缺口仍高达700万千瓦，这是个相当大的数字。&rdquo;广东省能源局一位要求不具名的官员在接受记者采访时称。 西电东送始于上世纪90年代，其实施正是基于广东对电力以及云南、贵州对外送电力的渴求。在相关省份和电力企业力推之下，&ldquo;十二五&rdquo;期间，南网西电东送容量由2300万千瓦迅速增加到了3500万千瓦。 西电东送极大地改善了广东的供用电格局，但&ldquo;水满则溢&rdquo;。&ldquo;十二五&rdquo;广东电力供需形势发生了本质性变化，由紧张变成了基本平衡，甚至供略大于需。 广东不再缺电，就意味着西电东送的受电端需求放缓，并且这一形势有扩大化的迹象。&ldquo;按照国家能源局和有关机构测算，到2018年或2019年，广东可能会富余1000多万千瓦的装机。&rdquo; 与此同时，西电东送的送电端却急于将更多的电力向外输送。 记者从云南电网公司获得的统计数据显示，到今年年底，纳入云南省调统一平衡电源装机容量将达7042万千瓦，理论总发电量超过3000亿千瓦时，但是今年云南全省用电总需求仅有2100亿千瓦时，电量富余达850亿千瓦时;预计全年弃水电量约400亿千瓦时。而去年，云南弃水、弃风、弃光电量合计达153亿千瓦时。 贵州的遭遇大同小异。国家发展改革委网站9月8日发布的《关于贵州省上半年经济形势的调研报告》提到，贵州经济发展的一大困扰是外送电难度加大，&ldquo;近两年来，广东购电需求大幅下降，贵州外送需求十分迫切，西电东送谈判十分艰难，送电量没有大的提升&rdquo;。 云南水电大开发致西电东送规模超计划 经济新常态导致用电增速放缓的大势难以改变的局面下，送电规模超计划以及价格倒挂成为西电东送亟须解决的两大矛盾。量的问题上，云南、贵州都希望广东尽可能多地消纳其外送电力，但广东的意愿却不强。广东的用电增长也是不如预期。 这还不是关键，最重要的是，云南的水电在过去十年里，集中地、大规模地、无序地开发，超规划地投产，致使省内供需不平衡，最终变成了广东来给云南水电开发买单。因为它既然投产了，就不能弃水，否则是违反可再生能源法的。 更何况，广东也有自己的电力生产需求。打个比方说，供用电市场的蛋糕就那么大，原本按照计划，本省企业吃掉的份额占七成，外来电占三成，但由于西电东送超计划，现在外来电要占到五成的份额，那么本省企业能够吃掉的份额相应地就要降到五成。这么一来，本省企业的日子就很难过了。 据记者了解，广东的清洁能源发展速度相当快。核电方面，全省装机容量已将近900万千瓦，还有六七百万千瓦在建，到2020年将建成1600万千瓦，另外还有后续的项目在规划建设;天然气发电方面，&ldquo;十一五&rdquo;装机由零发展至500万千瓦，&ldquo;十二五&rdquo;装机由500万千瓦发展到了1500万千瓦，&ldquo;十三五&rdquo;装机预计将由1500万千瓦提升到2500万千瓦;光伏、风电等新能源的发展，亦是可圈可点。 倘若外来电过多，势必会对本地电源造成&ldquo;挤出&rdquo;效应，因此广东的顾虑不难理解。 价格倒挂问题未来或会更加凸显 根据公开信息，云南希望在增加对广东送电规模的同时，维持云南出口电价不变;广东则希望协议内电量按广东火电标杆上网电价结算，协议外电量进一步降价。由此，价格的矛盾就产生了。 西电东送的价格问题比较棘手，&ldquo;十三五&rdquo;、&ldquo;十四五&rdquo;期间，价格可能会形成倒挂。抛开政治层面的考虑，西电东送肯定要符合市场经济规律，也就是说，云、贵卖到广东的电，应该要比广东本地的电有价格优势，不能比本地电贵。 但现在价的问题已开始体现出来，因为近几年煤价一路下跌，煤电变得更便宜，而西电东送&ldquo;十三五&rdquo;规划新增线路&mdash;&mdash;&mdash;滇西北至广东&plusmn;800千伏特高压直流工程送电价格要比本地电高出不少。将来，这一问题一定会体现得更明显。&rdquo;据记者了解，在电力体制改革中，受电省份一般要求送电省份的落地电价等于或低于当地燃煤机组标杆上网电价，加上电力体制改革过程中输配电价核定后，西部地区的发电企业需承担省内过网费、超高压过网费及线损电价后才能与受电省份的发电企业开展市场竞争，目前中间成本约为0.2元 /千瓦时，这就大大削弱了外来电的竞争力。 显而易见的是，电价问题的解决，更多地要依赖于方兴未艾的电力体制改革。 目前南网区域电力体制改革工作正在有序推进中，云南、贵州都已开展输配电价改革试点，广东开始打造广州国家级电力交易中心，贵州、广西、昆明电力交易中心也都纷纷宣告成立。 刚组建不久、主要负责落实西电东送战略，为跨区跨省市场化交易提供服务的广州电力交易中心有关负责人告诉记者，该中心将按照&ldquo;计划+市场&rdquo;的模式，逐步推出年度协商交易、年度增量交易、月度增量交易、发电权交易等多个交易品种，后期还将探索开展电力期货和衍生品等交易，建立多元化的市场交易体系，着力促进跨省区电力交易的发展，保障东西部省区清洁能源更好地消纳。",国际电力网,中国电力报,"王俊 陈细英",2016-10-17,"西电东送 电力体制改革 电价",{}
8,"2017-09-18 04:42:59",国网电表招标：仅7个网省上报需求,2016-08-04,"国家电网近日发布&ldquo;2016年第二次电能表及用电信息采集设备招标活动招标公告&rdquo;。从此次招标信息来看，这是近三年以来除专项批次外招标数量最少的一次，不免让整个电能表市场产生担忧。让我们来共同看下此次招标的重要内容。 2级单相智能电能表(包括编程器V型、通信单元在内)需求11623569只，需求省份为: 其中，除去编程器V型、通信单元外，共需求表6978670只，河南省需求量最高。 1级三相智能电能表需求(包括通信单元在内)1739810只，需求省份为安徽省、甘肃省、河南省、江苏省、山东省及西藏。 其中，除去通信单元外，共需求表1144573只，河南省需求量最高。",国际电力网,"仪表君 电力专家联盟",,2016-08-04,,"{
    ""2"": {
        ""image.id"": 2,
        ""image.ts"": ""2017-09-18 04:42:59"",
        ""image.shichangguancha_image_id"": {
            ""2"": {
                ""shichangguancha_image.id"": 2,
                ""shichangguancha_image.path"": ""/63/53/c5/48/6353c548ed436babc821e2ef6c071d52f6bdaafe.jpg"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/63/53/c5/48/6353c548ed436babc821e2ef6c071d52f6bdaafe.jpg""
            }
        }
    },
    ""3"": {
        ""image.id"": 3,
        ""image.ts"": ""2017-09-18 04:42:59"",
        ""image.shichangguancha_image_id"": {
            ""3"": {
                ""shichangguancha_image.id"": 3,
                ""shichangguancha_image.path"": ""/38/54/0b/ab/38540babc170d04f784e488894d02b16f094607b.png"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/38/54/0b/ab/38540babc170d04f784e488894d02b16f094607b.png""
            }
        }
    },
    ""4"": {
        ""image.id"": 4,
        ""image.ts"": ""2017-09-18 04:42:59"",
        ""image.shichangguancha_image_id"": {
            ""4"": {
                ""shichangguancha_image.id"": 4,
                ""shichangguancha_image.path"": ""/c5/f3/c6/c8/c5f3c6c846891af749f916fc05ed49bd6a184ce7.jpg"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/c5/f3/c6/c8/c5f3c6c846891af749f916fc05ed49bd6a184ce7.jpg""
            }
        }
    },
    ""5"": {
        ""image.id"": 5,
        ""image.ts"": ""2017-09-18 04:42:59"",
        ""image.shichangguancha_image_id"": {
            ""5"": {
                ""shichangguancha_image.id"": 5,
                ""shichangguancha_image.path"": ""/06/1a/ce/95/061ace95b9c891ebac799c1d270dbf325de88f9f.png"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/06/1a/ce/95/061ace95b9c891ebac799c1d270dbf325de88f9f.png""
            }
        }
    }
}"
9,"2017-09-18 04:43:01",年报解读：上市缆企大肆攻城略地焉知非福?,2016-04-18,"随着上市公司年报披露截止日期临近，多家上市缆企在近期发布了2015年度财报(或业绩快报)。其中，包括江南集团在内的14家线缆上市公司在财报(或业绩快报)中明确载明了2015年营业收入等数据。 财报显示，上市缆企营业收入强劲增长超10%。与该数据形成鲜明对比的是电缆行业总产值反而增长乏力。据国家统计局数据，2015年我国电线电缆产值约1.3万亿，与上年比增长3%不到。 2015年上市公司营收总体增速令人满意。其中，通达股份、亨通光电和远程电缆营业收入增长均超20%，增速分别为71.24%、29.58%和22.42%;营业收入增速超10%的有8家，只有3家增长未能达到行业平均水平，它们分别是金杯电工、南洋股份和汉缆股份。值得注意的是，汉缆股份2015年营业收入下降10.03%，是上市缆企中营业收入唯一出现负增长的企业。 根据目前已公布的数据计算，14家上市缆企2015年营业收入与上年相比总计增长12.37%，增速更是行业平均增速的4倍以上。这也可以从开工率中得到验证，以上市缆企为代表的大型线缆企业开工率一直保持较高水平，基本能够稳定在70%左右，反观中型和小型企业的开工率，自2010年以来整体呈现下降态势，目前还难以看到企稳迹象。 2015年线缆企业开工率情况 众所周知，中国电线电缆行业以中小企业居多，行业集中度不高。据最新出版的《2015-2016年中国电线电缆行业深度研究及投资前景评估报告》显示，截止2015年，电线电缆行业规模以上企业约3800家，而行业内企业总数近万家。行业规模排名前10位企业的市场累计产值占全行业比例不到10%。 另据国家质检总局 2014 年统计，目前取得 CCC 强制性认证的电线电缆企业有 5500 余家，大型、中型、小型企业比例约为 2%、 13%、 85%，行业集中度远低于发达国家水平。 随着经济新常态的到来，具有先进技术、管理规范、质量过硬、综合竞争力较强的线缆上市公司将逐步掌握主动，通过上市公司平台优势，加强资本运作，逐步展开兼并重组工作，不断扩大在行业内的影响力，行业集中度有望在未来继续得到提高，将逐步与发达国家水平看齐。",国际电力网,年报解读：上市缆企大肆攻城略地焉知非福?,,2016-04-18,"电缆行业 通达股份 江南集团","{
    ""6"": {
        ""image.id"": 6,
        ""image.ts"": ""2017-09-18 04:43:01"",
        ""image.shichangguancha_image_id"": {
            ""6"": {
                ""shichangguancha_image.id"": 6,
                ""shichangguancha_image.path"": ""/aa/32/6a/c9/aa326ac9e5a57fc022fffee60d044bed3eb67841.jpg"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/aa/32/6a/c9/aa326ac9e5a57fc022fffee60d044bed3eb67841.jpg""
            }
        }
    },
    ""7"": {
        ""image.id"": 7,
        ""image.ts"": ""2017-09-18 04:43:01"",
        ""image.shichangguancha_image_id"": {
            ""7"": {
                ""shichangguancha_image.id"": 7,
                ""shichangguancha_image.path"": ""/70/4c/99/a7/704c99a7e36802bafab39f2b45d86455fe810a4a.jpg"",
                ""shichangguancha_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/power_market_news_1/main/shichangguancha_image/70/4c/99/a7/704c99a7e36802bafab39f2b45d86455fe810a4a.jpg""
            }
        }
    }
}"
10,"2017-09-18 04:43:07","国有企业兼并重组浪潮高涨 核电等重组预期强烈",2016-02-29,"2016年作为全面深化改革的落地之年，在供给侧改革大背景下，国有企业改革被赋予十分重要的意义。日前，国资委副主任张喜武日前介绍了开展&ldquo;十项改革试 点&rdquo;的具体安排和部署，并表示，今年将在电力、石油、天然气、铁路、民航、电信、军工等重要领域推进混合所有制试点，上半年将确定首批试点企业，并着手制定试点实施方案。 业内专家表示，发展混合所有制经济，既是放大国有资本功能、推进国有企业转换经营机制的有效途径，也是促进国有资本与非国有资本相互融合、共同发展的重要方式。 张喜武表示，电力、石油、天然气、铁路、民航、电信、军工这七大领域的国有资本相对集中，其中一些领域被社会普遍认为具有国有企业垄断经营色彩。在这 些领域开展混合所有制改革试点示范，通过引入非国有资本的多元化投资，形成有利于参与市场竞争的治理结构和运行机制，推动相关产业发展。 经济学家张连起认为，推进垄断领域所有制改革试点，有助于形成有利于市场竞争的治理结构和运行机制，这是国企改革的一个方向。但需注意的是，相关领域的改革要稳妥推进，不能一蹴而就。 财政部官方网站消息显示，2015年全年，全国国有及国有控股企业营业总收入454704.1亿元，同比下降5.4%，利润总额23027.5亿元， 同比下降6.7%。煤炭、石油、建材和石化等行业实现利润同比降幅较大;钢铁和有色行业继续亏损。就目前情况来看，我国国有企业经济运行压力依然较大。 武汉科技大学金融证券研究所所长董登新在接受媒体记者采访时表示，透过统计数据可以看出，过去的发展思路已不再适应当前的消费需求，因此，国企改革势在必行，混合所有制改革也需提上日程。 市场分析人士认为，随着&ldquo;十项改革试点&rdquo;方案公布，资本市场有望迎来国有企业兼并重组浪潮。预计航空、军工、核电等行业的重组预期较为强烈。",国际电力网,证券日报,,2016-02-29,"电力混改试点 核电行业 天然气",{}
