image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
201,"2018-11-08 00:39:05",48,"2018-11-08 00:36:02","Domestic Electrical Installations","We are new to rated people but we are very experienced. From new socket installation to outdoor lighting. Shower problems to full rewires we can give you the best advice at the best price. Have a look at some of our fantastic Reviews!",138,5
202,"2018-11-08 00:39:05",48,"2018-11-08 00:36:02","Domestic Electrical Installations","We are new to rated people but we are very experienced. From new socket installation to outdoor lighting. Shower problems to full rewires we can give you the best advice at the best price. Have a look at some of our fantastic Reviews!",138,5
203,"2018-11-08 00:39:05",48,"2018-11-08 00:36:02","Domestic Electrical Installations","We are new to rated people but we are very experienced. From new socket installation to outdoor lighting. Shower problems to full rewires we can give you the best advice at the best price. Have a look at some of our fantastic Reviews!",138,5
204,"2018-11-08 00:39:05",48,"2018-11-08 00:36:02","Domestic Electrical Installations","We are new to rated people but we are very experienced. From new socket installation to outdoor lighting. Shower problems to full rewires we can give you the best advice at the best price. Have a look at some of our fantastic Reviews!",138,5
205,"2018-11-08 00:39:05",52,"2018-11-08 00:36:02","HA Domestic Electrical Contractors","Diversity of experience, accurate and detailed planning, a commitment to finishing on time. You gain a true partner committed communicating through every step of your electrical work and to delivering what we say we will every time.",233,5
206,"2018-11-08 00:39:05",52,"2018-11-08 00:36:02","HA Domestic Electrical Contractors","Diversity of experience, accurate and detailed planning, a commitment to finishing on time. You gain a true partner committed communicating through every step of your electrical work and to delivering what we say we will every time.",233,5
207,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
208,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
209,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
210,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
211,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
212,"2018-11-08 00:39:05",55,"2018-11-08 00:36:02","SJK Electrical","Sjk electrical is a small local electrical business based on Hayling Island the offers most things electrical from new builds to light fitting changes, electrical testing and fault finding",51,5
213,"2018-11-08 00:39:05",56,"2018-11-08 00:36:02","ACT Electrical & Properties","NICEIC Approved Electricians, fully insurance backed, we cover all your electrical needs, we provide a service which is second to none. Domestic and Commercial Electrical installation specialists, over 30 years in the trade, all work undertaken and certified on completion If you want peace of mind with a job professionally done then look no further. Advisors to rated people and their customers on all things electrical, from fitting a plug to the legal requirements and planning of a new installation, we provide help and advice. We offer a premier service at a competitive price, servicing the northwest and surrounding areas",59,5
214,"2018-11-08 00:39:05",56,"2018-11-08 00:36:02","ACT Electrical & Properties","NICEIC Approved Electricians, fully insurance backed, we cover all your electrical needs, we provide a service which is second to none. Domestic and Commercial Electrical installation specialists, over 30 years in the trade, all work undertaken and certified on completion If you want peace of mind with a job professionally done then look no further. Advisors to rated people and their customers on all things electrical, from fitting a plug to the legal requirements and planning of a new installation, we provide help and advice. We offer a premier service at a competitive price, servicing the northwest and surrounding areas",59,5
