engine.id,engine.ts,engine.value
336,"2018-05-16 21:54:27","FIAT 198 A7.000"
337,"2018-05-16 21:54:27","FIAT 199 A6.000"
338,"2018-05-16 21:54:27","FIAT 843A1.000"
339,"2018-05-16 21:54:27","FIAT 955 A6.000"
340,"2018-05-16 21:54:27","LANCIA 176 B9.000"
341,"2018-05-16 21:54:27","LANCIA 188 A5.000"
342,"2018-05-16 21:54:27","LANCIA 192 B2.000"
343,"2018-05-16 21:54:27","LANCIA 198 A1.000"
344,"2018-05-16 21:54:27","LANCIA 198 A4.000"
345,"2018-05-16 21:54:27","LANCIA 843 A 1.000"
346,"2018-05-16 21:54:27","OPEL A 14 FC"
347,"2018-05-16 21:54:27","OPEL A 14 FP"
348,"2018-05-16 21:54:28","MAZDA G6MPV"
349,"2018-05-16 21:54:28","MAZDA JK26"
350,"2018-05-16 21:54:29","LEXUS 2GR-FE"
351,"2018-05-16 21:54:29","LEXUS 2GR-FXE"
352,"2018-05-16 21:54:29","LEXUS 3GR-FE"
353,"2018-05-16 21:54:29","TOYOTA 1GR-FE"
354,"2018-05-16 21:54:29","TOYOTA 2GR-FE"
355,"2018-05-16 21:54:29","TOYOTA 3GR-FE"
356,"2018-05-16 21:54:30","DAIHATSU EJ-VE"
357,"2018-05-16 21:54:30","DAIHATSU EJDE"
358,"2018-05-16 21:54:32","LEXUS 2GR-FSE"
360,"2018-05-16 21:54:32","LEXUS 3GR-FSE"
361,"2018-05-16 21:54:32","LEXUS 4GR-FSE"
367,"2018-05-16 21:54:36","AUDI BCZ"
368,"2018-05-16 21:54:36","AUDI BDG"
370,"2018-05-16 21:54:36","AUDI BFC"
375,"2018-05-16 21:54:36","VOLKSWAGEN BAU"
376,"2018-05-16 21:54:36","VOLKSWAGEN BDG"
377,"2018-05-16 21:54:36","VOLVO D16A470"
378,"2018-05-16 21:54:36","VOLVO D16A520"
379,"2018-05-16 21:54:36","VOLVO TD 162 F"
380,"2018-05-16 21:54:36","VOLVO TD 163 ES"
381,"2018-05-16 21:54:37","AUDI AUK"
382,"2018-05-16 21:54:37","AUDI BDW"
383,"2018-05-16 21:54:37","AUDI BPK"
384,"2018-05-16 21:54:37","AUDI BYU"
389,"2018-05-16 21:54:37","AUDI BSM"
390,"2018-05-16 21:54:37","AUDI BUJ"
391,"2018-05-16 21:54:37","AUDI BXA"
392,"2018-05-16 21:54:37","AUDI CMPA"
393,"2018-05-16 21:54:37","AUDI CTPA"
394,"2018-05-16 21:54:37","AUDI CTPB"
395,"2018-05-16 21:54:39","FORD BHDA"
396,"2018-05-16 21:54:39","FORD BHPA"
397,"2018-05-16 21:54:39","FORD C9DC"
398,"2018-05-16 21:54:39","FORD F9DA"
399,"2018-05-16 21:54:39","FORD FFBA"
400,"2018-05-16 21:54:39","FORD FFDA"
401,"2018-05-16 21:54:39","FORD FFWA"
402,"2018-05-16 21:54:39","FORD HCPA"
403,"2018-05-16 21:54:39","FORD KKDA"
404,"2018-05-16 21:54:39","FORD QYBA"
405,"2018-05-16 21:54:39","FORD QYWA"
406,"2018-05-16 21:54:39","FORD RWPA"
407,"2018-05-16 21:54:41","OPEL C 14 SEL"
408,"2018-05-16 21:54:41","OPEL C 16 SEL"
409,"2018-05-16 21:54:41","OPEL C 16 XE"
410,"2018-05-16 21:54:41","OPEL X 14 XE"
411,"2018-05-16 21:54:41","OPEL X 16 XE"
412,"2018-05-16 21:54:41","OPEL X 16 XEL"
413,"2018-05-16 21:54:41","OPEL Z 14 XE"
414,"2018-05-16 21:54:41","OPEL Z 16 XE"
415,"2018-05-16 21:54:41","OPEL Z 16 YNG"
416,"2018-05-16 21:54:45","SEAT AZQ"
417,"2018-05-16 21:54:45","SEAT BBM"
418,"2018-05-16 21:54:45","SEAT BXV"
419,"2018-05-16 21:54:45","SEAT BZG"
420,"2018-05-16 21:54:45","SEAT CGPA"
421,"2018-05-16 21:54:45","SEAT CGPB"
422,"2018-05-16 21:54:45","SEAT CGPC"
423,"2018-05-16 21:54:45","SKODA AWY"
424,"2018-05-16 21:54:45","SKODA AZQ"
425,"2018-05-16 21:54:45","SKODA BBM"
426,"2018-05-16 21:54:45","SKODA BME"
427,"2018-05-16 21:54:45","SKODA BZG"
428,"2018-05-16 21:54:45","SKODA CGPB"
429,"2018-05-16 21:54:45","SKODA CGPC"
430,"2018-05-16 21:54:45","VOLKSWAGEN AWY"
431,"2018-05-16 21:54:45","VOLKSWAGEN AXU"
432,"2018-05-16 21:54:45","VOLKSWAGEN AZQ"
433,"2018-05-16 21:54:45","VOLKSWAGEN BBM"
434,"2018-05-16 21:54:45","VOLKSWAGEN BMD"
435,"2018-05-16 21:54:45","VOLKSWAGEN BZG"
436,"2018-05-16 21:54:45","VOLKSWAGEN CGPA"
437,"2018-05-16 21:54:45","VOLKSWAGEN CGPB"
438,"2018-05-16 21:54:45","VOLKSWAGEN CHFA"
439,"2018-05-16 21:54:49","SCANIA DC 09.108"
440,"2018-05-16 21:54:49","SCANIA DC 09.109"
441,"2018-05-16 21:54:49","SCANIA DC 09.110"
442,"2018-05-16 21:54:49","SCANIA DC 09.111"
443,"2018-05-16 21:54:49","SCANIA DC 09.112"
444,"2018-05-16 21:54:49","SCANIA DC 09.113"
445,"2018-05-16 21:54:49","SCANIA DC 09.114"
446,"2018-05-16 21:54:49","SCANIA DC 09.E02"
447,"2018-05-16 21:54:49","SCANIA DC 9.22"
448,"2018-05-16 21:54:49","SCANIA DC 9.29"
449,"2018-05-16 21:54:49","SCANIA DC 9.30"
450,"2018-05-16 21:54:49","SCANIA DC 9.32"
