category_2_x_chengyu_daquan.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici
101,3,"2018-10-21 23:22:59",三国成语,1,"2018-10-21 23:22:59",各个朝代成语,101,"2018-10-21 23:41:08",七纵七禽,qīzòngqīqín,比喻善于运用策略，使对方心服。亦作“七纵七擒”。,相传三国时诸葛亮出兵南方，曾七次生擒酋长孟获，又七次释放，终于使孟获心悦诚服。事见《三国志·蜀志·诸葛亮传》“亮率众南征，其秋悉平”裴松之注引《汉晋春秋》。,,
102,3,"2018-10-21 23:22:59",三国成语,1,"2018-10-21 23:22:59",各个朝代成语,102,"2018-10-21 23:41:12",七擒七纵,qīqínqīzòng,三国时，诸葛亮出兵南方，将当地酋长孟获捉住七次，放了七次，使他真正服输，不再为敌。比喻运用策略，使对方心服。,《三国志·蜀志·诸葛亮传》：“亮率众南征，其秋悉平。”裴松之注引《汉晋春秋》：“亮笑，纵使更战，七纵七擒，而亮犹遣获。”,,
103,3,"2018-10-21 23:22:59",三国成语,1,"2018-10-21 23:22:59",各个朝代成语,103,"2018-10-21 23:41:12",胡肥锺瘦,húféizhōngshòu,胡：三国时的胡昭；锺：三国时的锺繇。胡昭的字体肥，锺繇的字体瘦。形容书法各擅其美。,唐·张彦远《法书要录》：“三国魏刘德升字君嗣，以造行书擅名，胡昭、锺繇并师其法，而胡书体肥，锺书体瘦，亦各有君嗣之美。”,,
104,3,"2018-10-21 23:22:59",三国成语,1,"2018-10-21 23:22:59",各个朝代成语,104,"2018-10-21 23:41:17",伏龙凤雏,fúlóngfèngchú,伏龙：（卧龙）诸葛孔明。凤雏：庞士元。两人都是汉末三国时期著名的谋略家，军事家。后指隐而未现的有较高学问和能耐的人。,《三国志·蜀志·诸葛亮传》裴松之注引《襄阳记》：“刘备访世事于司马德操。德操曰：‘儒生俗士，岂识时务？识时务者在乎俊杰。此间自有伏龙、凤雏。’备问为谁，曰：‘诸葛孔明、庞士元也。’,,
133,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,1,"2018-10-21 23:37:28",郑卫之音,zhèngwèizhīyīn,郑卫：指春秋时的郑国和卫国。指春秋战国时郑、卫等国的民间音乐。,《礼记·乐记》：“魏文侯问于子夏曰：‘吾端冕而听古乐，则惟恐卧；听郑卫之音，则不知倦。敢问古乐之如彼，何也？新乐之如此，何也？’”,东施效颦邯郸学步鹦鹉学舌,别具一格别开生面独辟蹊径
105,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,105,"2018-10-21 23:41:20",庄舄越吟,zhuāngxìyuèyín,庄舄：战国时期越国人。庄舄吟唱越国乐曲。形容不忘故国。亦作“庄舄思归”、“庄舄吟”。,汉·王粲《登楼赋》：“钟仪幽而楚奏兮，庄显而越吟。人情同于怀土兮，岂穷达而异心。”,曲高和寡,下里巴人
106,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,106,"2018-10-21 23:41:23",庄生梦蝶,zhuāngshēngmèngdié,庄生：战国人庄周。庄周梦见自己变成了胡蝶。比喻梦中乐趣或人生变化无常。亦作“庄周梦蝶”。,无,曲高和寡,下里巴人
107,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,107,"2018-10-21 23:41:27",纵横捭阖,zònghéngbǎihé,纵横：合纵连横；捭阖：开合，战国时策士游说的一种方法。指在政治或外交上运用手段进行分化或拉拢。,汉·刘向《战国策序》：“苏秦为从，张仪为横，横则秦帝，从则楚王，所在国重，所去国轻。”《鬼谷子·捭阖》：“捭之者，开也，言也，阳也；阖之者，闭也，默也，阴也。”,曲高和寡,下里巴人
108,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,108,"2018-10-21 23:41:27",燕昭市骏,yānzhāoshìjùn,指战国时郭隗以古代君王悬赏千金买千里马为喻，劝说燕昭王真心求贤的事。,唐·高適《同鲜于洛阳于毕员外宅观画马歌》：“家僮愕视欲先鞭，枥马惊嘶还屡顾。始知物妙皆可怜，燕昭市骏岂徒然。”,曲高和寡,下里巴人
109,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,109,"2018-10-21 23:41:31",郢书燕说,yǐngshūyānshuō,郢：春秋战国时楚国的都城；书：信；燕：古诸侯国名；说：解释。比喻牵强附会，曲解原意。,《韩非子·外储说左上》：“郢人有遗燕相国书者，夜书，火不明，因谓持烛者曰：‘举烛’，云而过书‘举烛’。……燕相白王，王大悦，国以治。治则治矣，非书意也。”,曲高和寡,下里巴人
110,4,"2018-10-21 23:22:59",战国成语,1,"2018-10-21 23:22:59",各个朝代成语,110,"2018-10-21 23:41:35",诱秦诓楚,yòuqínkuāngchǔ,战国时张仪劝导秦国以连衡破合从，以诡诈手段欺骗楚国背齐向秦。后遂因以之表示挑拨离间。,清·余怀《板桥杂记·丽品》：“用诱秦诓楚之计，作摧兰折玉之谋。”,曲高和寡,下里巴人
