instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
1,"2018-01-02 05:35:46",image/jpeg,67a5609c6397f0a4cccf563092c718fa6240b593,84123,/67/a5/60/9c/67a5609c6397f0a4cccf563092c718fa6240b593.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/67/a5/60/9c/67a5609c6397f0a4cccf563092c718fa6240b593.jpg,1,"2018-01-02 03:30:05",1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
2,"2018-01-02 05:35:47",image/jpeg,3a71049cb06da8e51539d819fe7fd7bf6141aeac,114559,/3a/71/04/9c/3a71049cb06da8e51539d819fe7fd7bf6141aeac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3a/71/04/9c/3a71049cb06da8e51539d819fe7fd7bf6141aeac.jpg,2,"2018-01-02 03:30:05",1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
3,"2018-01-02 05:35:49",image/jpeg,ba5985c6681d0022f228cb23d9125bd234c94e13,115601,/ba/59/85/c6/ba5985c6681d0022f228cb23d9125bd234c94e13.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ba/59/85/c6/ba5985c6681d0022f228cb23d9125bd234c94e13.jpg,3,"2018-01-02 03:30:05",1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
4,"2018-01-02 05:35:50",image/jpeg,390013216a0f2ace5ec09401f0791616309edb20,167512,/39/00/13/21/390013216a0f2ace5ec09401f0791616309edb20.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/39/00/13/21/390013216a0f2ace5ec09401f0791616309edb20.jpg,4,"2018-01-02 03:30:05",1,"2018-01-02 03:28:43",Yamaha,"Yamaha HPH-MT5W Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5W,889025108409,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
5,"2018-01-02 05:35:53",image/jpeg,3b88978ada785b14eafcf486f8ffb631066ddedd,84654,/3b/88/97/8a/3b88978ada785b14eafcf486f8ffb631066ddedd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3b/88/97/8a/3b88978ada785b14eafcf486f8ffb631066ddedd.jpg,5,"2018-01-02 03:30:08",2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet "
6,"2018-01-02 05:35:53",image/jpeg,da44deedd1a4bacf61fd072d0ac9b4ba792457b3,129860,/da/44/de/ed/da44deedd1a4bacf61fd072d0ac9b4ba792457b3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/da/44/de/ed/da44deedd1a4bacf61fd072d0ac9b4ba792457b3.jpg,6,"2018-01-02 03:30:08",2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet "
7,"2018-01-02 05:35:54",image/jpeg,2c2c269979ec5b981f73c46359e6580c8ab8ff86,115569,/2c/2c/26/99/2c2c269979ec5b981f73c46359e6580c8ab8ff86.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2c/2c/26/99/2c2c269979ec5b981f73c46359e6580c8ab8ff86.jpg,7,"2018-01-02 03:30:08",2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet "
8,"2018-01-02 05:35:54",image/jpeg,fd88f0f0172d40967e0756d574a8de2f0abb93b8,123430,/fd/88/f0/f0/fd88f0f0172d40967e0756d574a8de2f0abb93b8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/fd/88/f0/f0/fd88f0f0172d40967e0756d574a8de2f0abb93b8.jpg,8,"2018-01-02 03:30:08",2,"2018-01-02 03:28:45",Yamaha,"Yamaha HPH-MT8 Studio Monitor Headphones",Yamaha,$399.99,$199.99,YAM-ACC-HPH-MT8,889025108386,,,,,,,,,,"MT Series studio monitor headphones remain true to this fundamental concept, delivering precision sound reproduction that meets the demanding requirements of today’s professional studio and monitoring applications. With unmatched fidelity in a sturdy yet "
9,"2018-01-02 05:35:54",image/jpeg,515e3fba6238b57b7fdd29d0f46a5899ce81be3b,82060,/51/5e/3f/ba/515e3fba6238b57b7fdd29d0f46a5899ce81be3b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/51/5e/3f/ba/515e3fba6238b57b7fdd29d0f46a5899ce81be3b.jpg,9,"2018-01-02 03:30:10",3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
10,"2018-01-02 05:35:55",image/jpeg,2abd6bf3db7c6a60e63bbe602f0e18e3db127f98,128809,/2a/bd/6b/f3/2abd6bf3db7c6a60e63bbe602f0e18e3db127f98.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2a/bd/6b/f3/2abd6bf3db7c6a60e63bbe602f0e18e3db127f98.jpg,10,"2018-01-02 03:30:10",3,"2018-01-02 03:28:50",Yamaha,"Yamaha HTH-MT5 Studio Monitor Headphones",Yamaha,$199.99,$99.99,YAM-ACC-HPH-MT5,889025108393,,,,,,,,"Accurate sound for professional monitoring and 250gm light weight Comfortable monitoring even during lengthy, extended sessions thanks to ultra light weight 250g hardware. Drivers MT5 headphones feature custom drivers equipped with CCAW voice coils and po",,"High-grade monitor headphones that deliver a balanced sound faithful to the source. Perfect for in the studio, music production at home, or for personal listening. Great portability thanks to the folding arm and light weight hardware designing."
