expertise.id,expertise.ts,expertise.expertise
256,"2018-10-13 00:23:00","Master Electrician"
257,"2018-10-13 00:23:00","Electrician Teacher/Mentor"
258,"2018-10-13 00:23:48","Electrical Upgrades, including panel, service entrance, lighting, receptacles, etc."
259,"2018-10-13 00:23:48",Solar/Generator
260,"2018-10-13 00:23:48","Problem solving, Troubleshooting"
261,"2018-10-13 00:23:48","House remodels and additions"
262,"2018-10-13 00:23:48","New construction electrical"
263,"2018-10-13 00:23:56","Residential Electric"
264,"2018-10-13 00:23:56","Commercial Electric"
265,"2018-10-13 00:23:56","LED Retrofits/Energy Saving Upgrades"
266,"2018-10-13 00:23:56",Renovations
267,"2018-10-13 00:23:56","Home Inspection Corrections"
271,"2018-10-13 00:24:07","Portable/Fixed Generator - Install"
272,"2018-10-13 00:24:07","Exterior Building Lighting - Install or Replace - For Business"
274,"2018-10-13 00:24:45","Interior trim"
275,"2018-10-13 00:24:45","Decks and Disability Ramps"
276,"2018-10-13 00:24:45","General Construction"
277,"2018-10-13 00:24:45","Snow Plowing"
278,"2018-10-13 00:24:51","Electric for Additions and Remodeling and New Construction"
280,"2018-10-13 00:24:51","Change-Out for Switches, Outlets, and Fixtures"
281,"2018-10-13 00:24:51","Does not service mobile homes"
283,"2018-10-13 00:24:59","Residential, Commercial ,Industrial Electrical Contractor"
284,"2018-10-13 00:24:59","Custom Homes ,Service Calls ,Installation and Repairs"
285,"2018-10-13 00:24:59","Electrical Installation and Repairs"
286,"2018-10-13 00:24:59","Remodels,and New Construction"
287,"2018-10-13 00:25:08","Landscape Install"
288,"2018-10-13 00:25:08","Mow Lawn"
289,"2018-10-13 00:25:08","Tree Trim"
290,"2018-10-13 00:25:08","Property Maintenance"
291,"2018-10-13 00:25:08","Snow removal"
292,"2018-10-13 00:25:14",Repairs/Service
293,"2018-10-13 00:25:14","New Construction in residential and comercial"
294,"2018-10-13 00:25:14","Panel and service Upgrades"
295,"2018-10-13 00:25:14","Trouble shoot electicial problems"
296,"2018-10-13 00:25:19","Electrical Outlets, Fixtures Install & Replace"
297,"2018-10-13 00:25:19","Electrical Service Upgrades"
298,"2018-10-13 00:25:34","Handyman Projects"
300,"2018-10-13 00:25:38","Any residential electrical Installs"
301,"2018-10-13 00:25:38","Home standby Generators"
302,"2018-10-13 00:25:38","Septic lift station wiring install and troubleshooting."
303,"2018-10-13 00:25:38","Electrical Troubleshooting."
306,"2018-10-13 00:25:42","Bathroom remodels"
307,"2018-10-13 00:25:42",Tile
308,"2018-10-13 00:25:42","Finish carpentry"
310,"2018-10-13 00:26:35","All phases of Residential Electrical Installation, Service & Repair."
311,"2018-10-13 00:26:35","All phases of Commercial Electrical Installation, Service & Repair."
312,"2018-10-13 00:26:35","Electrical Upgrades, Additions & Troubleshooting."
315,"2018-10-13 00:27:16","On Site repair"
316,"2018-10-13 00:27:16","software and Hardware upgrades and troubleshooting"
317,"2018-10-13 00:27:16","malware removal and security concerns"
318,"2018-10-13 00:27:16","networking, wiring, installation"
319,"2018-10-13 00:27:16","website development and hosting"
