author.id,author.ts,author.title,author.content
1,"2018-01-11 00:52:31","Zach Klein",
2,"2018-01-11 00:52:31","Steven Leckart",
3,"2018-01-11 00:52:42","Deborah Needleman",
6,"2018-01-11 00:52:55","Christopher Alexander",
7,"2018-01-11 00:52:55",Etc.,
8,"2018-01-11 00:53:05","Michael Braungart",
9,"2018-01-11 00:53:05","William McDonough",
19,"2018-01-11 00:56:46","Paul Lewis",
20,"2018-01-11 00:56:46","Marc Tsurumaki",
21,"2018-01-11 00:56:46","David J. Lewis",
22,"2018-01-11 00:56:53","Kenya Hara",
23,"2018-01-11 00:57:03","J. Gordon",
24,"2018-01-11 00:57:12","Peter Zumthor",
26,"2018-01-11 00:57:27","Anthony Di Mari",
28,"2018-01-11 00:57:31","Nora Yoo",
29,"2018-01-16 10:07:14","Grant W Reid",
30,"2018-01-11 00:57:45","Juhani Pallasmaa",
31,"2018-01-11 00:57:49","Gabriel Campanario",
32,"2018-01-11 00:57:55","Steve Bowkett",
33,"2018-01-11 00:58:02","Stephanie Bower",
34,"2018-01-11 00:58:05","Ernst Neufert",
35,"2018-01-11 00:58:05","Peter Neufert",
36,"2018-01-11 00:58:13","Ianto Evans",
37,"2018-01-11 00:58:13","Michael G. Smith",
38,"2018-01-11 00:58:13","Linda Smiley",
39,"2018-01-17 18:55:04","Francis D K Ching",
41,"2018-01-11 00:58:36","Mimi Zeiger",
42,"2018-01-11 00:58:44","Marta Serrats",
43,"2018-01-11 00:58:53","Anna Johnson",
44,"2018-01-11 00:58:53","Richard Black",
46,"2018-01-11 00:58:56","Steven P. Juroszek",
47,"2018-01-11 00:59:01","Kimberly Elam",
48,"2018-01-11 00:59:15","Deyan Sudjic",
49,"2018-01-11 00:59:25","Arthur L. Guptill",
50,"2018-01-11 00:59:33","Robin Boyd",
51,"2018-01-11 00:59:37","Fiona Cobb",
52,"2018-01-11 00:59:48","Julius Panero",
53,"2018-01-11 00:59:48","Martin Zelnik",
54,"2018-01-11 00:59:52","Charlotte Baden-Powell",
55,"2018-01-11 00:59:52","Ann Ross",
56,"2018-01-11 00:59:52","Jonathan Hetreed",
58,"2018-01-11 01:00:20","Sibylle Kramer",
59,"2018-01-11 01:00:22","Rory Hyde",
60,"2018-01-11 01:00:34","Nishat Awan",
61,"2018-01-11 01:00:34","Tatjana Schneider",
62,"2018-01-11 01:00:34","Jeremy Till",
64,"2018-01-11 01:00:55","Joshua David",
65,"2018-01-11 01:00:55","Robert Hammond",
66,"2018-01-11 01:01:10","Doug Patt",
67,"2018-01-11 01:01:21","Anne Hellman",
68,"2018-01-11 01:01:24","Keith Granet",
69,"2018-01-13 08:19:37","Scott A. Bernard",
71,"2018-01-11 01:01:42","Gil Schafer III",
72,"2018-01-11 01:01:42","Bunny Williams",
73,"2018-01-11 01:01:52","Karen Lewis",
74,"2018-01-11 01:01:58","Duncan Cartlidge",
75,"2018-01-11 01:02:02","Martin Brook",
76,"2018-01-11 01:02:12","The Institution of Engineering and Technology",
77,"2018-01-11 01:02:12","Paul Cook",
78,"2018-01-11 01:02:17","Ilya Mikhelson",
79,"2018-01-11 01:02:17","Tyler G. Hicks",
80,"2018-01-11 01:02:19","David Adjaye",
81,"2018-01-13 08:58:35","Michael E Gerber",
82,"2018-01-11 01:02:30","Luigi Ficacci",
83,"2018-01-11 01:02:33","Lisa Baker",
84,"2018-01-11 01:02:45","Paul Shepheard",
85,"2018-01-11 01:02:53","Rem Koolhaas",
86,"2018-01-11 01:02:57","Kenneth Frampton",
87,"2018-01-15 02:00:01","William J R Curtis",
88,"2018-01-11 01:03:07","Tom Alphin",
89,"2018-01-13 22:32:13","Elizabeth A T Smith",
91,"2018-01-11 01:03:27","Bruce Mau",
92,"2018-01-11 01:03:31","Philip Wilkinson",
93,"2018-01-11 01:03:34","Jonathan Glancey",
95,"2018-01-14 21:01:07","Hans-Ulrich Obrist",
96,"2018-01-11 01:03:49","Marwa Al-Sabouni",
97,"2018-01-11 01:03:49","Roger Scruton",
98,"2018-01-11 01:03:55","Virginia McLeod",
99,"2018-01-11 01:04:01","Philip Jodidio",
100,"2018-01-11 01:04:05",Vitruvius,
101,"2018-01-11 01:04:11","Donald Preziosi",
102,"2018-01-11 01:04:11","Louise Hitchcock",
104,"2018-01-11 01:04:32","Michael Fazio",
105,"2018-01-11 01:04:32","Marian Moffett",
106,"2018-01-11 01:04:36","Alan Colquhoun",
107,"2018-01-11 01:04:45","Barbara Lamprecht",
109,"2018-01-11 01:04:55","Magdalena Droste",
110,"2018-01-11 01:04:55","Peter Gössel",
111,"2018-01-11 01:05:04","Mark M. Jarzombek",
112,"2018-01-11 01:05:04","Vikramaditya Prakash",
113,"2018-01-11 01:05:10","Naomi Pollock",
114,"2018-01-11 01:05:19","Le Corbusier",
115,"2018-01-11 01:05:20","John Summerson",
116,"2018-01-11 01:05:24","Yoshio Komatsu",
117,"2018-01-11 01:05:34","Dolly Faibyshev",
118,"2018-01-11 01:05:46","Aaron Betsky",
119,"2018-01-11 01:05:56","Leslie Williamson",
120,"2018-01-11 01:05:59","Edmund de Waal",
123,"2018-01-11 01:06:24","Robert Venturi",
125,"2018-01-11 01:06:30","Vincent Pomarede",
