book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size
204,"2017-05-18 00:20:34",image/jpeg,a17dce10f26afb8af9be81730350996294e081b5,14909,/a1/7d/ce/10/a17dce10f26afb8af9be81730350996294e081b5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/a1/7d/ce/10/a17dce10f26afb8af9be81730350996294e081b5.jpg,226,"2018-01-11 01:17:50",Wales,9780713998931,"Simon Jenkins","From the great citadels of Caernarvon, Harlech, Powis and Beaumaris in the north, to the Victorian glories of Cardiff in the south, St David's cathedral ('the loveliest church in Wales') in the west to the exquisite little hill church of Patrishow in the east, from Plas Newydd above the Menai Straits to the romantic citadel of Carreg Cennan in the heart of the country, the buildings of Wales embody its history and are the equal of any in the British Isles. Simon Jenkins has travelled, it seems, every mile of the country to celebrate, and in some cases to find the very best of them, and irresistibly conveys in this book his enthusiasm for them. Cumulatively they amount to a cultural history of Wales by one of its most devoted sons. Anyone who is visiting Wales or who loves it will want to own this glorious book.",,,304,"160 x 230 x 32mm | 979.75g","27 Jan 2009","Penguin Books Ltd","London, United Kingdom",English,"UK ed.","80 pp integrated colour",0713998938,"190,833",5,,,"Simon Jenkins is Chairman of the National Trust and one of Britain's most prominent journalists. He writes a column for the Guardian, has edited both the Evening Standard and The Times, and has written many books on politics, history and architecture, including England's Thousand Best Churches and England's Thousand Best Houses, both published by Penguin. His most recent book was Thatcher and Sons. He is a fellow of the Society of Antiquaries and lives in London and Aberdyfi.",Hardback,"ALLEN LANE",,,
205,"2017-05-18 00:20:40",image/jpeg,49632a009fb4b711aa3656ca1affef9658b18c78,31644,/49/63/2a/00/49632a009fb4b711aa3656ca1affef9658b18c78.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/49/63/2a/00/49632a009fb4b711aa3656ca1affef9658b18c78.jpg,227,"2018-01-11 01:17:58","Sigurd Lewerentz",9781780750033,"Colin St. John Wilson","This is the only comprehensive monograph of the work of Sigurd Lewerentz (1885-1975), one of the leading Swedish architects of the twentieth century. Lewerentz was a master of religious architecture and this book includes his major works at Malmo Cemetery, the church of St Peter at Klippan, and Uppsala Cathedral among a definitive catalogue of more than 150 projects researched from the archives of the Stockholm Museum of Architecture. The book also includes an essay on Lewerentz's sacred architecture by the esteemed late architect Colin St John Wilson and the only known piece of writing by Lewerentz - a text on cemetery landscapes.",,,416,"251.46 x 279.4 x 43.18mm | 2,222.59g","04 Jun 2013","Phaidon Press Ltd","London, United Kingdom",English,Reprint,,178075003X,"21,084",4.71,US$95.05,,"Colin St John Wilson (1922-2007) is best known as architect of the British Library in London, an epic project that took 35 years to complete. He was also an influential teacher of architecture, serving as Professor of Architecture at Cambridge University from 1975-1989, and was a prolific collector of modern art. He was knighted in 1998.Gennaro Postiglione (b.1961) is associate professor of interior architecture at the Politechnico di Milano in Italy. He has a specific interest in Nordic architecture and was co-editor of Sverre Fehn: Works (2007).Nicola Flora (b.1961) teaches at the School of Architecture of the University of Camerino in Ascoli Piceno, Italy.Paolo Giardiello (b.1961) teaches at the Faculty of Architecture at the University of Naples Federico II, Italy.",Paperback,"Pall Mall Press",,,
206,"2017-05-18 00:20:46",image/jpeg,105fd6fbfbca97b7a9a426d1b1c64c718416c0da,29257,/10/5f/d6/fb/105fd6fbfbca97b7a9a426d1b1c64c718416c0da.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/10/5f/d6/fb/105fd6fbfbca97b7a9a426d1b1c64c718416c0da.jpg,228,"2018-01-11 01:18:07","How to Read Churches",9780847835980,"Denis R McNamara","Small enough to fit in a pocket yet serious enough to provide real answers, this primer is a must-have for architecture and history buffs, tourists, and churchgoers interested in decoding the styles and symbols of religious buildings. Every building contains clues embedded in its design that identify not only its architectural style but also who designed it, what kind of congregation it was built for, and why. This practical yet charming handbook is the key to decoding the style, history, evolution, and social significance of religious buildings. Not strictly limited to churches, it also covers abbeys, chapels, and monasteries, among other structures. Organized according to architectural element (windows, domes, arches, etc.), each element is presented in chronological order. Additional chapters explore the architectural influence of geography, history, and various creeds, along with an illustrated timeline showing how, where, and in many cases why certain church features evolved through the centuries. There is also a useful introduction to naming each component of a church, from vaults to buttresses and transepts to apses. All entries are illustrated with period engravings and line drawings. This book will be invaluable for architecture buffs and anyone who has ever wondered why classic New England churches are white with little ornament, why Quaker meetinghouses have no altars, or why Episcopalians traditionally favored the Gothic style.",,,256,"129.54 x 162.56 x 20.32mm | 385.55g","31 Jul 2012","Rizzoli International Publications","New York, United States",English,New.,"575 COLOR LINE DRAWINGS",0847835987,"125,540",3.86,US$18.43,,"Denis McNamara is a former lecturer in architectural history at the University of Virginia and has written two books on Christian architecture. He is currently assistant director of the Liturgical Institute, University of St. Mary of the Lake, Mundelein, Illinois.",Paperback,,,,
207,"2017-05-18 00:20:48",image/jpeg,71f2dab74e914448b863e81aaaf41ca7307c94f8,25005,/71/f2/da/b7/71f2dab74e914448b863e81aaaf41ca7307c94f8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/71/f2/da/b7/71f2dab74e914448b863e81aaaf41ca7307c94f8.jpg,229,"2018-01-11 01:18:11","Universe of Stone",9780099499442,"Philip Ball","In the twelfth century, Christians in Europe began to build a completely new kind of church - soaring, spacious monuments flooded with light from immense windows. These were the first Gothic churches, the crowning example of which was the cathedral of Chartres: a revolution in thought embodied in stone and glass, and a bridge between the ancient and modern worlds. In Universe of Stone, Philip Ball explains the genesis and development of the Gothic style. He argues that it signified a profound change in the social, intellectual and theological climate of Western Christendom. As the church represented nothing less than a vision of heaven on earth, this shift in architectural style marked the beginning of the argument between faith and reason which continues today, and of a scientific view of the world that threatened to dispense with God altogether.",,"""[Ball] has a knack for translating difficult concepts into lucid prose: he offers a refreshingly sceptical guided tour of Chartres Cathedral and the intellectual contents that helped produce it"" Daily Telegraph ""Lucid and resplendent...a model of explanatory writing"" -- John Carey Sunday Times ""Consistently and healthily sceptical ... an intelligent, enjoyable and well-produced book which deserves a wide audience"" Times Literary Supplement ""An original and imaginative synthesis of art history and history of science"" History Today ""Lucid and resplendent"" The Times",336,"128 x 196 x 26mm | 339.99g","30 Apr 2009","Vintage Publishing","London, United Kingdom",English,,"Illustrations, maps",0099499444,"214,694",3.76,,,"Philip Ball writes regularly in the scientific and popular media and worked for many years as an editor for physical sciences at Nature. His books cover a wide range of scientific and cultural phenomena, and include Critical Mass: How One Thing Leads To Another (winner of the 2005 Aventis Prize for Science Books), The Music Instinct, Unnatural: The Heretical Idea of Making People, Curiosity: How Science Became Interested in Everything and Serving The Reich: The Struggle for the Soul of Science Under Hitler.",Paperback,VINTAGE,,,
208,"2017-05-18 00:20:51",image/jpeg,930a6eeb785da0465978712a467b05653c8a6a32,29763,/93/0a/6e/eb/930a6eeb785da0465978712a467b05653c8a6a32.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/93/0a/6e/eb/930a6eeb785da0465978712a467b05653c8a6a32.jpg,230,"2018-01-11 01:18:20","The English Cathedral",9781858945903,"Peter Marlow","Among the most magnificent buildings of England are its Anglican cathedrals, great symbols of spiritual and architectural power. No one can fail to marvel at Durham's incomparable Romanesque masterpiece, the elegant stylistic unity of Salisbury, the world-famous stained glass of Canterbury or the striking Gothic scissor arch at Wells. In this breathtaking new book, award-winning Magnum photographer Peter Marlow has captured the nave of each of England's 42 Anglican cathedrals. Taken in natural light at dawn, usually looking towards the east end of the building, these remarkable images bring into sharp relief the full splendour of the architecture, whatever the style. Marlow's spellbinding photographs are accompanied by his commentary on the project, including sketches and preparatory shots; an introduction by curator Martin Barnes on the tradition of church photography in England, particularly the work of Frederick Evans and Edwin Smith; and a concise summary of each cathedral interior by architectural historian John Goodall.",,"'Peter Marlow's hymn to the formidable structures that dot our landscape ""like frozen music"".' - SUNDAY TELEGRAPH MAGAZINE 'A thorough documentation of some unique and enduring architecture - this is a worthy and noble project.' - AMATEUR PHOTOGRAPHER MAGAZINE 'Your comprehensive guide.' - PERIOD LIVING 'The formality and the detail of the photos give this traditional pictorial subject matter a welcome new twist.' - MARTIN PARR'S BEST BOOKS OF 2012 '... causes us to reflect on the spiritual and architectural power of these magnificent buildings' - SAGA MAGAZINE 'Marvelously uplifting book' - THE FIELD 'A book to pass down through the generations, just as our forefathers left us their great cathedrals' - FRIENDS OF RIPON CATHEDRAL 'Breath-taking' - FRIENDS OF EXETER CATHEDRAL",128,"286 x 352 x 20mm | 1,437.88g","11 Dec 2012","Merrell Publishers Ltd","London, United Kingdom",English,,"50 illustrations, 45 in colour, 1 map",1858945909,"214,248",4.5,US$67.38,US$85.00,"PETER MARLOW has been a member of the international photographers' collective Magnum Photos for more than 30 years. He has exhibited his work throughout Europe. MARTIN BARNES is Senior Curator of Photographs at the Victoria and Albert Museum, London. JOHN GOODALL is Architectural Editor of Country Life magazine. His book The English Castle was published in 2011.",Hardback,,,,
209,"2017-05-18 00:20:53",image/jpeg,b113352dbd37152ae2931e50531b0e61f34111c3,40271,/b1/13/35/2d/b113352dbd37152ae2931e50531b0e61f34111c3.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/b1/13/35/2d/b113352dbd37152ae2931e50531b0e61f34111c3.jpg,231,"2018-01-11 01:18:25","The Art and Architecture of Islam, 1250-1800",9780300064650,"Professor Sheila S. Blair","Virtually all the masterpieces of Islamic art-the Alhambra, the Taj Mahal, and the Tahmasp Shahnama-were produced during the period from the Mongol conquests in the early thirteenth century to the advent of European colonial rule in the nineteenth. This beautiful book surveys the architecture and arts of the traditional Islamic lands during this era. Conceived as a sequel to The Art and Architecture of Islam: 650-1250, by Richard Ettinghausen and Oleg Grabar, the book follows the general format of the first volume, with chronological and regional divisions and architecture treated separately from the other arts. The authors describe over two hundred works of Islamic art of this period and also investigate broader social and economic contexts, considering such topics as function, patronage, and meaning. They discuss, for example, how the universal caliphs of the first six centuries gave way to regional rulers and how, in this new world order, Iranian forms, techniques, and motifs played a dominant role in the artistic life of most of the Muslim world; the one exception was the Maghrib, an area protected from the full brunt of the Mongol invasions, where traditional models continued to inspire artists and patrons. By the sixteenth century, say the authors, the eastern Mediterranean under the Ottomans and the area of northern India under the Mughals had become more powerful, and the Iranian models of early Ottoman and Mughal art gradually gave way to distinct regional and imperial styles. The authors conclude with a provocative essay on the varied legacies of Islamic art in Europe and the Islamic lands in the nineteenth and twentieth centuries.",,,368,"215.9 x 281.94 x 25.4mm | 1,542.21g","01 Oct 1996","Yale University Press","New Haven, United States",English,Reprint,"150 b-w + 150 color illus.",0300064659,"359,774",3.95,US$45.44,US$46.50,"Sheila S. Blair and Jonathan M. Bloom are area editors of Islam for The Dictionary of Art.",Paperback,,,,
210,"2017-05-18 00:20:59",image/jpeg,b2380c8c9bcfa9963b8815c240acc6a0d6673c1d,24747,/b2/38/0c/8c/b2380c8c9bcfa9963b8815c240acc6a0d6673c1d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/b2/38/0c/8c/b2380c8c9bcfa9963b8815c240acc6a0d6673c1d.jpg,232,"2018-01-11 01:18:29","England&#039;s Thousand Best Churches",9781846146640,"Simon Jenkins","Simon Jenkins has travelled the length and breadth of England to select his thousand best churches. Organised by county, each church is described - often with delightful asides - and given a star-rating from one to five. All of the county sections are prefaced by a map locating each church, and lavishly illustrated with colour photos from the Country Life archive. Jenkins contends that these churches house a gallery of vernacular art without equal in the world. Here, he brings that museum to public attention.",,"'Masterly, perhaps a masterpiece' Independent Books of the Year",880,"160 x 232 x 48mm | 1,542.21g","03 Jul 2013","Penguin Books Ltd","London, United Kingdom",English,,,184614664X,"201,525",4.27,US$56.01,,"Simon Jenkins writes for The Times and the London Evening Standard - both of which he has previously edited. In 1998 he was voted Journalist of the Year.",Hardback,"ALLEN LANE",,,
211,"2017-05-18 00:21:07",image/jpeg,d969387d931dc7bf0459e91e44de0cdce0f2cbf3,20716,/d9/69/38/7d/d969387d931dc7bf0459e91e44de0cdce0f2cbf3.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/d9/69/38/7d/d969387d931dc7bf0459e91e44de0cdce0f2cbf3.jpg,233,"2018-01-11 01:18:33","Sacred Sites of Burma",9789749863602,"Donald M. Stadtner","The sacred sites of Burma are amongst the most beautiful and spectacular in all of Asia. However, the fame and sacredness of these holy places rests almost solely on the myths and legends that surround their founding and the origins of their relics. The Buddha himself presented strands of his hair to two travelling merchants in Bodh Gaya, India. The pair returned to Burma where these 'living hairs' are venerated as the country's most sacred relics, now enshrined in the Shwedagon Pagoda in Yangon. It appears that this myth arose amongst the Mon but today it is known throughout the land. Similar myths and legends abound in Burma, always in connection with a sacred site, whether it be the cast bronze Mahamuni Buddha in Mandalay, the Buddha footprints found at Magwe or curious geological phenomena such as the Golden Rock at Kyaik-hti-yo. These Buddhist tales can arise and evolve with astounding speed and creativity drawing on a variety of sources ranging from local folklore to Sri Lankan chronicles. The author uncovers the evidence for and traces the development of these intricate myths across a wide spectrum of Burmese sacred sites ranging from the Mon State in lower Burma to those dotted around the city of Yangon, to Pagan and Mandalay in upper Burma as well as considering the areas of Shan influence around Inle lake. Furthermore, the author illustrates how sacred sites can emerge with remarkable frequency in our own time with only those that possess myths catching the imagination of the Buddhist faithful having any chance of long term survival. This book therefore is an essential read for anyone interested in the development of Buddhism in its many aspects and facets, be they its art, archeology, history or belief.",,,300,"170 x 232 x 22mm | 938.93g","16 Apr 2011","RIVER BOOKS",Thailand,English,,"350 colour illustrations",9749863607,"212,268",3.8,US$35.06,,,Paperback,,,,
212,"2017-05-18 00:21:11",image/jpeg,56469e25272dd638ccc562d357396941839f9e6a,26374,/56/46/9e/25/56469e25272dd638ccc562d357396941839f9e6a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/56/46/9e/25/56469e25272dd638ccc562d357396941839f9e6a.jpg,234,"2018-01-11 01:18:35","The Vatican Heresy",9781591431787,"Robert Bauval","In 16th century Italy, in the midst of the Renaissance, two powerful movements took hold. The first, the Hermetic Movement, was inspired by an ancient set of books housed in the library of Cosimo de' Medici and written by the Egyptian sage Hermes Trismegistus. The movement expounded the return of the ""true religion of the world"" based on a form of natural magic that could draw down the powers of the heavens and incorporate them into statues and physical structures. The other movement, the Heliocentric Movement launched by Copernicus, was a direct challenge to the Vatican's biblical interpretation of a geocentric world system. Declared a heresy by the Pope, those who promoted it risked the full force of the Inquisition. Exploring the meeting point of these two movements, authors Robert Bauval and Chiara Hohenzollern reveal how the most outspoken and famous philosophers, alchemists, and scientists of the Renaissance, such as Giordano Bruno and Marsilio Ficino, called for a Hermetic reformation of the Christian religion by building a magical utopic city, an architectural version of the heliocentric system. Using contemporary documents and the latest cutting-edge theses, the authors show that this Temple of the Sun was built in Rome, directly in front of the Vatican's Basilica of St. Peter. They explain how the Vatican architect Bernini designed St. Peter's Square to reflect the esoteric principles of the Hermetica and how the square is a detailed representation of the heliocentric system. Revealing the magical architectural plan masterminded by the Renaissance's greatest minds, including Bernini, Jesuit scholars, Queen Christine of Sweden, and several popes, the authors expose the ultimate heresy of all time blessed by the Vatican itself.","Acknowledgments  Introduction: Hiding the Truth in Plain Sight   1 The True Religion of the World  2 The Hermetic Movement, Part I  3 The Hermetic Movement, Part II  4 The City of the Sun  5 Urbiet Orbi: To the City and to the World  Postscript The Jesuit Pope  Appendix 1 Campanella, the Rosicrucians, and the Miraculous Birth of the Sun King  Appendix 2 The Ellipse of St. Peter's Square by Sandro Zicari, Ph.D.  Notes  Bibliography  Index","""In this enchanting book, Robert Bauval and Chiara Hohenzollern reveal an astonishing fact hiding in plain sight. Surely thousands of visitors to the Vatican's Saint Peter's Square over the past three centuries have been puzzled by the gigantic ancient Egyptian obelisk featured in its center. Through meticulous research, The Vatican Heresy illuminates the profoundly evolutionary adventurers who employed deep symbolic insights and astute political maneuvering to construct a talismanic Hermetic City of the Sun in the heart of the citadel of Christendom. Read The Vatican Heresy. . . . I couldn't put it down."" * Thomas Brophy, Ph.D., coauthor of Black Genesis: The Prehistoric Origins of Ancient Egypt and Imhote * ""With his usual care and attention to detail, Robert Bauval spins out the thread that joins the solar religion of pharaonic Egypt to the utopian hopes of the fading Renaissance. His theory climaxes with the dramatic and dangerous project of a pope (Urban VIII), a polymath (Kircher), an architect (Bernini), and an exiled queen (Christina). Their dream was of a united Christendom orbiting around Rome; their method, the marriage of Hermetic philosophy with the new astronomy, through symbolic architecture. Like Bauval's other books about times and places when science and magic were one, The Vatican Heresy arouses curiosity, disbelief, nostalgia, and finally hope."" * Joscelyn Godwin, Ph.D., author of The Pagan Dream of the Renaissance and Athanasius Kircher's * ""Robert Bauval is a brilliant investigator of the hidden corners of history, and he has surpassed himself with The Vatican Heresy. It is a true time bomb of a book revealing stunning intrigues that have shaped the modern world and that call into question our most fundamental perceptions of the role of the Church of Rome."" * Graham Hancock, author of War God and Fingerprints of the Gods * ""It looks like Robert Bauval (now with coauthor Chiara Hohenzollern) has done it again, revealing that not just the pyramids but the Vatican itself is a celebration of sacred architecture. A fascinating theory and very timely."" * Adrian G. Gilbert, coauthor of The Orion Mystery and author of Secrets of the Stone of Destiny *",304,"149.86 x 226.06 x 22.86mm | 498.95g","13 Mar 2014","Inner Traditions Bear and Company","Rochester, United States",English,,"Includes 16-page color insert and 70 b&w illustrations",1591431786,"254,640",3.56,US$17.09,US$18.00,"Egyptian-born Robert Bauval began studying Egyptology in 1983. The author of The Orion Mystery and coauthor of Black Genesis and Breaking the Mirror of Heaven, his theories have been the subject of several major TV documentaries on BBC, ABC, NBC, FOX, Discovery, and the History Channel. He lives in Malaga, Spain. Chiara Hohenzollern is a journalist who specializes in science and history. She lives in Rome, Italy.",Paperback,"Bear & Company",,,
213,"2017-05-18 00:21:15",image/jpeg,a0130f1bd2e03f99b2ffd24244cfa88b46f6e754,30379,/a0/13/0f/1b/a0130f1bd2e03f99b2ffd24244cfa88b46f6e754.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/a0/13/0f/1b/a0130f1bd2e03f99b2ffd24244cfa88b46f6e754.jpg,235,"2018-01-11 01:18:44","How to Read Churches",9781408128367,"Denis R. Mcnamara","This handy, easy-to-carry book provides the reader with a strictly visual approach to reading the architecture of churches. Covering all the ecclesiastical building types of Western Christianity, readers are taken on a journey tracing the development of the church building from the simple stone halls of the Anglo-Saxon period right through to the eclectic designs of the nineteenth century. Another addition to the bestselling How to Read series, How to Read Churches is a practical guide, showing readers how to search for architectural clues that tell hidden stories expressing the liturgical function and spiritual symbolism of a church building. The perfect companion to How to Read Buildings.",,,256,"134 x 166 x 20mm | 421.84g","01 Jul 2011","Bloomsbury Publishing PLC","London, United Kingdom",English,,"Illustrations (some col.)",1408128365,"256,984",3.84,US$15.65,US$15.99,"Denis R. McNamara holds a BA in the history of art from Yale University and a PhD in architectural history from the University of Virginia. He is the author of two books on Christian architecture and is currently assistant director of The Liturgical Institute, University of St. Mary of the Lake, Mundelein, Illinois.",Paperback,"Herbert Press Ltd",,,
