instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
304,"2018-01-14 21:03:01","Recording King RG-31 Lap Steel Guitar","CNY 1,171.88","A vintage-style lap steel with a single P-90 pickup and a string-thru design. The Recording King Lap Steel Guitar is made of solid mahogany and the string-through-body design makes for full, powerful sustain. A single P-90 pickup gives it excellent tone. ","Neck thru solid mahogany bodyPearloid fretboardBlack dot and fret marksFixed bridgeString-thru-body designSingle P-90 PickupVolume and tone controlsCase sold separately",
305,"2018-01-12 04:40:40","Asher Guitars & Lap Steels AJ-200CH Electro Hawaiian Junior...","CNY 4,394.80",,,
306,"2018-01-14 21:03:21","Lucida Guitarron with Bag","CNY 2,604.26","The heartbeat of modern mariachi. The Lucida Guitarron is a 6-string acoustic bass with a giant, rounded body. With a booming bass tone, the guitarron provides the requisite soulful tone and romantic energy to power traditional and contemporary mariachi m","Booming bass toneNato topNato neckSpruce bridgeWood bindingHerringbone purflingElephant Ear tunersIncludes gig bag",
307,"2018-01-14 21:03:23","H. Jimenez LV2 Quetzal Vihuela (Beautiful Songbird)...","CNY 2,597.82","A unique looking and sounding instrument with special bridge for better performance. The aptly named El Quetzal (Beautiful Songbird) vihuela is special in several ways. At first glance, you will notice the the arrow rosette around the soundhole and that t","Specially designed Rosewood H. Jimenez Thunderwing bridge with adjustable saddle for optimum performanceHigh-quality natural rosewood fingerboard with H. Jimenez laser logo in the endH. Jimenez headstock shape and arrow rosette Ships with padded gig bag w",
308,"2018-01-14 21:03:29","Paracho Elite Guitars Columbian Tiple 12-String Classical...","CNY 1,816.52","A small, unique South American guitar with 12 strings in 4 sets of 3strings each. Normally the Tiple is associated with the Andean region of Colombia but is also found in Spain, Guatamala and other South American countries. The four sets of steel strings ","Attractive inlaid sound hole rosetteSolid Cedar topCedar back & sidesRosewood bridgeGloss finishCase sold separately",
309,"2018-01-14 21:03:40","Paracho Elite Guitars Victoria 12 String Bajo Sexto","CNY 1,946.74","An affordable, Latin American instrument with cedar tonewoods and traditional styling. Those playing the Latin, Mariachi and South American styles recognise the Victoria. It fits into any ensemble with tone and clarity.Paracho Elite Guitars are made in th","Solid cedar topCedar back and sidesRosewood fingerboard and bridgeCase sold separately",
310,"2018-01-14 21:03:45","Lucida Requinto Solid Top","CNY 1,106.77","Plays the lead in mariachi music. The Lucida Requinto is a beautiful mariachi guitar with a bright, responsive tone similiar to a classical guitar, but with a higher pitch and a traditional body style. The requinto is often found in the ""trio romantico,"" ","Body Feature: CutawayTop: Solid SpruceBack & Sides: MahoganyFretboard: RosewoodNeck: 2-Piece MahoganyFinish Type: GlossRosette: Multi-ColoredTuner Machines: Nickel-PlatedScale Length: 21.5""Frets: 18Binding: 3-PlyPurfling: 2-Ply (w/b)Bridge: RosewoodString",
311,"2018-01-14 21:03:50","Paracho Elite Guitars Havana Cuban 6 String Tres","CNY 1,490.98","A native stringed instrument from Cuba with a tres unique sound. The Paracho Elite Havana Cuban Tres is strung in in 3 pair or 3 sets of 2 strings. The Havana has an elegant shoulder cutaway, nice rosette treatment and a clear gloss finish.It features a s","Solid cedar topCedar back & sidesGloss finishRosewood fingerboard and bridgeCase sold separately",
312,"2018-01-14 21:03:54","Paracho Elite Guitars Gonzales 6 String Requinto","CNY 1,946.74","A beautiful nylon string guitar with a slightly shorter scale for playing ease. The Paracho Elite Gonzales 6 String Requinto has dense mahogany for the back and sides, a solid cedar top and the heft and feel of a pro instrument. Other features include a n","Solid cedar topMahogany back and sidesClear gloss finishRosewood fingerboard and bridgeCase sold separately",
313,"2018-01-14 21:03:59","H. Jimenez LGTN2 El Tronido (Thunder) Guitarron Acoustic...","CNY 4,551.06","This guitarron is all about that bass, 'bout that bass, 'bout that bass. It's also gorgeous to look at and fun to play. From the tip of the signature pointed H. Jimenez headstock to the Mariachi teacher-requested strap buttons, this special guitarron desi","Bridge: Specially designed H. Jimenez Thunderwing for deep booming bass response and adjustable for optimum performanceFingerboard: Natural rosewood fingerboard with H. Jimenez logo lasered in the endStrap pins: Chrome strap pins installed for double atta",
314,"2018-01-12 04:40:43","H. Jimenez LBQ4E El Patron Acoustic-Electric Bajo Quinto","CNY 4,811.50",,,
315,"2018-01-14 21:04:18","Paracho Elite Guitars Odessa-P 10 String Acoustic-Electric...","CNY 2,728.03","A traditional instrument from Latin American with excellent tonewoods and Fishman electronics. Bajo Quinto guitars are doubled five string instruments with their own unique tuning. The call for thinner Bajo Quinto bodies is demonstrated here with a quiet ","Thin 3-1/8"" BodySolid cedar topSatin matte finish topCedar back & sidesRosewood fingerboard and bridgeCase sold separately",
316,"2018-01-14 21:04:25","Paracho Elite Guitars Victoria-P 12 String...","CNY 2,734.22","A traditional instrument from Latin American with excellent tonewoods and Fishman electronics. Those playing the Latin, Mariachi and South American styles recognise the Victoria. The Paracho Elite Victoria-P 12 String Acoustic-Electric Bajo Sexto fits int","Solid cedar topCedar back and sidesRosewood fingerboard and bridgeFishman Presys preamp systemCase sold separately",
317,"2018-01-12 04:40:43","Paracho Elite Guitars Puerto Rican Style Cuatro Acoustic...","CNY 1,816.52",,,
