tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian,tushu.category_3_x_tushu_id,tushu.tushu_image_id
21,"2018-07-10 20:26:26",浮生六记,¥22.08,¥32.00,沈复|译者:张佳玮,天津人民,2015-08-01,"{
    ""21"": {
        ""category_3_x_tushu.id"": 21,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""158"": {
        ""category_3_x_tushu.id"": 158,
        ""category_3.id"": 6,
        ""category_3.ts"": ""2018-07-09 01:12:13"",
        ""category_3.title"": ""中国现当代随笔"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122202"": {
        ""category_3_x_tushu.id"": 122202,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125216"": {
        ""category_3_x_tushu.id"": 125216,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130418"": {
        ""category_3_x_tushu.id"": 130418,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""19"": {
        ""tushu_image.id"": 19,
        ""tushu_image.path"": ""/36/41/86/45/364186455258f04c4fd7c494cb60cd360ad4ba75.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/36/41/86/45/364186455258f04c4fd7c494cb60cd360ad4ba75.jpg""
    }
}"
22,"2018-07-08 22:46:00","傅雷家书(精) 经典译林",¥32.34,¥49.00,傅雷//朱梅馥//傅聪|编者:傅敏,译林,2018-02-01,"{
    ""22"": {
        ""category_3_x_tushu.id"": 22,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122220"": {
        ""category_3_x_tushu.id"": 122220,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125233"": {
        ""category_3_x_tushu.id"": 125233,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130391"": {
        ""category_3_x_tushu.id"": 130391,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""20"": {
        ""tushu_image.id"": 20,
        ""tushu_image.path"": ""/9e/b0/87/32/9eb08732af9de7823e76be5eec0ed480999c71b0.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/9e/b0/87/32/9eb08732af9de7823e76be5eec0ed480999c71b0.jpg""
    }
}"
23,"2018-07-08 22:46:00",冰心儿童文学集(共3册),¥26.52,¥68.00,冰心,哈尔滨,2017-06-01,"{
    ""23"": {
        ""category_3_x_tushu.id"": 23,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""1301"": {
        ""category_3_x_tushu.id"": 1301,
        ""category_3.id"": 44,
        ""category_3.ts"": ""2018-07-09 04:00:52"",
        ""category_3.title"": ""文集"",
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""文集理论"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122242"": {
        ""category_3_x_tushu.id"": 122242,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125256"": {
        ""category_3_x_tushu.id"": 125256,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130457"": {
        ""category_3_x_tushu.id"": 130457,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""21"": {
        ""tushu_image.id"": 21,
        ""tushu_image.path"": ""/cf/dc/db/db/cfdcdbdbac0d783d46ecc3e2fca53417ef5b9263.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/cf/dc/db/db/cfdcdbdbac0d783d46ecc3e2fca53417ef5b9263.jpg""
    }
}"
24,"2018-07-08 22:46:00",我敢在你怀里孤独,¥29.70,¥45.00,刘若英,上海人民,2015-06-01,"{
    ""24"": {
        ""category_3_x_tushu.id"": 24,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""159"": {
        ""category_3_x_tushu.id"": 159,
        ""category_3.id"": 6,
        ""category_3.ts"": ""2018-07-09 01:12:13"",
        ""category_3.title"": ""中国现当代随笔"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122232"": {
        ""category_3_x_tushu.id"": 122232,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125243"": {
        ""category_3_x_tushu.id"": 125243,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130440"": {
        ""category_3_x_tushu.id"": 130440,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""22"": {
        ""tushu_image.id"": 22,
        ""tushu_image.path"": ""/fb/b4/01/81/fbb40181e1d71bcbcb8f1b5b90550c21021f2e0b.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/fb/b4/01/81/fbb40181e1d71bcbcb8f1b5b90550c21021f2e0b.jpg""
    }
}"
25,"2018-07-08 22:46:00","白洋淀纪事 教育部新编语文教材指定阅读书系",¥15.9,¥29.80,孙犁,长江文艺,2017-09-01,"{
    ""25"": {
        ""category_3_x_tushu.id"": 25,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""1302"": {
        ""category_3_x_tushu.id"": 1302,
        ""category_3.id"": 44,
        ""category_3.ts"": ""2018-07-09 04:00:52"",
        ""category_3.title"": ""文集"",
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""文集理论"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122245"": {
        ""category_3_x_tushu.id"": 122245,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125389"": {
        ""category_3_x_tushu.id"": 125389,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""23"": {
        ""tushu_image.id"": 23,
        ""tushu_image.path"": ""/bb/1e/cf/67/bb1ecf6728e3d0b23fccbbaa3477e1c6a804be63.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/bb/1e/cf/67/bb1ecf6728e3d0b23fccbbaa3477e1c6a804be63.jpg""
    }
}"
26,"2018-07-10 20:26:34","自在独行 签章本",¥24.18,¥39.00,贾平凹,长江文艺,2017-03-02,"{
    ""26"": {
        ""category_3_x_tushu.id"": 26,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""160"": {
        ""category_3_x_tushu.id"": 160,
        ""category_3.id"": 6,
        ""category_3.ts"": ""2018-07-09 01:12:13"",
        ""category_3.title"": ""中国现当代随笔"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122257"": {
        ""category_3_x_tushu.id"": 122257,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125280"": {
        ""category_3_x_tushu.id"": 125280,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130476"": {
        ""category_3_x_tushu.id"": 130476,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""24"": {
        ""tushu_image.id"": 24,
        ""tushu_image.path"": ""/a9/9a/05/e4/a99a05e48333d5a7f9e46f76d3d846991bf5049d.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/a9/9a/05/e4/a99a05e48333d5a7f9e46f76d3d846991bf5049d.jpg""
    }
}"
27,"2018-07-08 22:46:00",霍乱时期的爱情(精),¥40.60,¥49.50,(哥伦比亚)加西亚·马尔克斯|译者:杨玲,南海,2015-06-01,"{
    ""27"": {
        ""category_3_x_tushu.id"": 27,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""1303"": {
        ""category_3_x_tushu.id"": 1303,
        ""category_3.id"": 44,
        ""category_3.ts"": ""2018-07-09 04:00:52"",
        ""category_3.title"": ""文集"",
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""文集理论"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122258"": {
        ""category_3_x_tushu.id"": 122258,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125239"": {
        ""category_3_x_tushu.id"": 125239,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130439"": {
        ""category_3_x_tushu.id"": 130439,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""25"": {
        ""tushu_image.id"": 25,
        ""tushu_image.path"": ""/bd/0e/65/3f/bd0e653fbdca465077f4a81af42516a6ddb327c1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/bd/0e/65/3f/bd0e653fbdca465077f4a81af42516a6ddb327c1.jpg""
    }
}"
28,"2018-07-10 20:26:34","【第二批预计到货时间7.20 】长征(上下修订版) 王树增战争系列",¥72.50,¥98.00,王树增,人民文学,2006-09-01,"{
    ""28"": {
        ""category_3_x_tushu.id"": 28,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""1304"": {
        ""category_3_x_tushu.id"": 1304,
        ""category_3.id"": 44,
        ""category_3.ts"": ""2018-07-09 04:00:52"",
        ""category_3.title"": ""文集"",
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""文集理论"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122259"": {
        ""category_3_x_tushu.id"": 122259,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125271"": {
        ""category_3_x_tushu.id"": 125271,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130475"": {
        ""category_3_x_tushu.id"": 130475,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""26"": {
        ""tushu_image.id"": 26,
        ""tushu_image.path"": ""/fd/37/85/93/fd378593e687e7686af699b41f60c6beeea4b5fd.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/fd/37/85/93/fd378593e687e7686af699b41f60c6beeea4b5fd.jpg""
    }
}"
29,"2018-07-10 20:27:04",人间草木(精),¥23.30,¥34.80,汪曾祺,天津人民,2014-04-01,"{
    ""29"": {
        ""category_3_x_tushu.id"": 29,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""161"": {
        ""category_3_x_tushu.id"": 161,
        ""category_3.id"": 6,
        ""category_3.ts"": ""2018-07-09 01:12:13"",
        ""category_3.title"": ""中国现当代随笔"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122321"": {
        ""category_3_x_tushu.id"": 122321,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125471"": {
        ""category_3_x_tushu.id"": 125471,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130690"": {
        ""category_3_x_tushu.id"": 130690,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""27"": {
        ""tushu_image.id"": 27,
        ""tushu_image.path"": ""/fb/c2/cd/56/fbc2cd56a0bd325f49771378c552969c423a2184.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/fb/c2/cd/56/fbc2cd56a0bd325f49771378c552969c423a2184.jpg""
    }
}"
30,"2018-07-10 20:26:46","小王子(英汉对照注释版) 振宇书虫",¥15.79,¥29.80,(法)安东尼·德·圣埃克苏佩里|译者:…,海豚,2017-05-01,"{
    ""30"": {
        ""category_3_x_tushu.id"": 30,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""184"": {
        ""category_3_x_tushu.id"": 184,
        ""category_3.id"": 7,
        ""category_3.ts"": ""2018-07-09 01:17:32"",
        ""category_3.title"": ""外国随笔"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122338"": {
        ""category_3_x_tushu.id"": 122338,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125362"": {
        ""category_3_x_tushu.id"": 125362,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130562"": {
        ""category_3_x_tushu.id"": 130562,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""28"": {
        ""tushu_image.id"": 28,
        ""tushu_image.path"": ""/c6/d9/0d/df/c6d90ddffe0cc7d295f78d7dd13de774d74105f1.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/c6/d9/0d/df/c6d90ddffe0cc7d295f78d7dd13de774d74105f1.jpg""
    }
}"
