sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
1,"2020-07-07 10:39:03","Cargo Area",1,"2020-07-07 10:39:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
2,"2020-07-07 10:39:03",Storage,1,"2020-07-07 10:39:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
3,"2020-07-07 10:39:03",Audio,2,"2020-07-07 10:39:03",Electronics,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
4,"2020-07-07 10:39:03",Safety,2,"2020-07-07 10:39:03",Electronics,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
5,"2020-07-07 10:39:03",Video,2,"2020-07-07 10:39:03",Electronics,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
6,"2020-07-07 10:39:03",Appearance,3,"2020-07-07 10:39:03",Exterior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
7,"2020-07-07 10:39:03",Protection,3,"2020-07-07 10:39:03",Exterior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
8,"2020-07-07 10:39:03","Floor Mats",4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
9,"2020-07-07 10:39:03","Pedal Cover",4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
10,"2020-07-07 10:39:03",Protection,4,"2020-07-07 10:39:03",Interior,Buick,"Base 1.6L L4 - Gas",2019,Cascada,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
