region.id,region.ts,region.region
1612,"2018-02-02 08:29:57",江苏
1614,"2018-02-02 08:30:47",广东-东莞市-道滘
1616,"2018-02-02 08:31:29",辽宁
1617,"2018-02-02 08:31:43",新疆-省直辖行政单位
1622,"2018-02-02 08:33:44",山东-青岛市
1623,"2018-02-02 08:34:05",河南-驻马店市-遂平县
1624,"2018-02-02 08:34:30",安徽-合肥市-瑶海区
1625,"2018-02-02 08:34:47",河南-开封市-开封县
1626,"2018-02-02 08:35:08",河南-郑州市-金水区
1629,"2018-02-02 08:36:14",河南-漯河市
1636,"2018-02-02 08:39:00",江西-九江市
1637,"2018-02-02 08:39:35",重庆-江津区
1639,"2018-02-02 08:40:17",安徽-六安市-金寨县
1640,"2018-02-02 08:40:47",江苏-镇江市
1641,"2018-02-02 08:41:20",江西-南昌市-进贤县
1645,"2018-02-02 08:43:14",广东-东莞市-麻涌
1647,"2018-02-02 08:43:39",浙江-舟山市-定海区
1648,"2018-02-02 08:44:05",安徽-合肥市-高新区
1650,"2018-02-02 08:44:48",云南-大理白族自治州
1651,"2018-02-02 08:45:07",云南-大理白族自治州-大理市
1659,"2018-02-02 08:48:19",河北-邢台市-威　县
1661,"2018-02-02 08:48:57",青海-海南藏族自治州-共和县
1662,"2018-02-02 08:49:19",河北-石家庄市-鹿泉市
1668,"2018-02-02 08:51:53",山东-青岛市-即墨市
1673,"2018-02-02 08:53:47",宁夏-银川市-兴庆区
1675,"2018-02-02 08:54:28",甘肃-甘南藏族自治州
1676,"2018-02-02 08:54:56",安徽-蚌埠市-五河县
1679,"2018-02-02 08:56:06",黑龙江-佳木斯市-汤原县
1698,"2018-02-02 09:03:25",上海-松江区
1706,"2018-02-02 09:07:53",安徽-合肥市-包河区
1709,"2018-02-02 09:08:55",浙江-杭州市-滨江区
1727,"2018-02-02 09:17:36",江苏-徐州市
1728,"2018-02-02 09:18:07",湖南-长沙市-岳麓区
1733,"2018-02-02 09:20:07",湖北-黄冈市-红安县
1745,"2018-02-02 09:24:56",北京-宣武区
1748,"2018-02-02 09:25:59",湖南-娄底市
1770,"2018-02-02 09:37:33",湖南-湘潭市
1772,"2018-02-02 09:38:37",湖南
1773,"2018-02-02 09:38:55",湖南-湘潭市-岳塘区
1789,"2018-02-02 09:45:30",江西-南昌市-南昌县
1799,"2018-02-02 09:49:32",江西
1800,"2018-02-02 09:50:09",浙江-温州市-瓯海区
1812,"2018-02-02 09:55:33",山东-滨州市
1825,"2018-02-02 10:01:36",江苏-南京市-雨花台区
1828,"2018-02-02 10:02:46",山东-潍坊市
1829,"2018-02-02 10:03:07",山东-淄博市
1838,"2018-02-02 10:07:01",江苏-宿迁市-宿城区
1839,"2018-02-02 10:07:31",江苏-宿迁市
1840,"2018-02-02 10:08:01",河北-保定市
1843,"2018-02-02 10:09:17",安徽-合肥市-庐阳区
1845,"2018-02-02 10:10:06",广东-佛山市-顺德区
1847,"2018-02-02 10:11:20",浙江-宁波市-镇海区
1848,"2018-02-02 10:11:35",江苏-泰州市-泰兴市
1849,"2018-02-02 10:12:02",广东-东莞-凤岗
1864,"2018-02-02 10:19:20",安徽-合肥市-经开区
1868,"2018-02-02 10:21:25",浙江-温州市-龙湾区
1870,"2018-02-02 10:22:20",山东-威海市-环翠区
1880,"2018-02-02 10:29:21",山西-太原市
1882,"2018-02-02 10:30:22",湖南-长沙市-长沙县
1893,"2018-02-02 10:35:16",广东-广州市-荔湾区
1900,"2018-02-02 10:37:59",四川-成都市-武侯区
1907,"2018-02-02 10:41:13",浙江-杭州市-西湖区
1916,"2018-02-02 10:44:45",四川-成都市-双流县
1996,"2018-02-02 11:28:15",海南-文昌市
1997,"2018-02-02 11:28:35",重庆-大足县
2007,"2018-02-02 11:32:46",福建-厦门市-翔安区
2040,"2018-02-02 11:47:03",福建-福州市-鼓楼区
2044,"2018-02-02 11:49:18",江苏-常州市-武进区
2048,"2018-02-02 11:50:55",江苏-苏州市-虎丘区
2062,"2018-02-02 11:55:09",河南-郑州市-中原区
2064,"2018-02-02 11:56:03",湖南-岳阳市
2072,"2018-02-02 11:59:23",江西-景德镇市
2082,"2018-02-02 12:02:41",浙江-台州市
2094,"2018-02-02 12:06:26",上海-静安区
2097,"2018-02-02 12:08:15",北京-石景山区
2101,"2018-02-02 12:09:53",北京-通州区
2134,"2018-02-02 12:23:41",上海-青浦区
2143,"2018-02-02 12:27:40",广东-东莞-莞城
2146,"2018-02-02 12:28:38",广东-惠州市-惠阳区
2157,"2018-02-02 12:33:01",广东-广州市-海珠区
2163,"2018-02-02 12:36:15",江苏-南通市-崇川区
2188,"2018-02-02 12:44:44",上海-宝山区
2190,"2018-02-02 12:45:43",安徽-六安市-金安区
2194,"2018-02-02 12:47:23",广东-潮州市
2196,"2018-02-02 12:48:01",广东-汕尾市
2209,"2018-02-02 12:53:20",广东-湛江市
2211,"2018-02-02 12:54:07",广东-清远市-清城区
2214,"2018-02-02 12:54:54",山东-威海市
2216,"2018-02-02 12:55:33",广西-玉林市
2248,"2018-02-02 13:07:44",广西-钦州市
2298,"2018-02-02 13:25:42",宁夏-银川市
2307,"2018-02-02 13:28:54",江苏-南通市-启东市
2311,"2018-02-02 13:30:29",江苏-扬州市-宝应县
2320,"2018-02-02 13:33:57",浙江-宁波市-江北区
2332,"2018-02-02 13:38:17",江苏-南通市-如皋市
2334,"2018-02-02 13:38:59",陕西-渭南市-临渭区
2335,"2018-02-02 13:39:29",陕西-渭南市
2336,"2018-02-02 13:39:47",湖南-湘潭市-雨湖区
2348,"2018-02-02 13:43:59",广东-东莞-寮步
2353,"2018-02-02 13:45:56",河南-安阳市-滑　县
