used_car.id,used_car.ts,used_car.title,used_car.mileage,used_car.location,used_car.exterior,used_car.interior,used_car.vin,used_car.price,used_car.function_introduction
116,"2017-09-12 02:19:22","2014 Acura ILX","27,263 miles","Portland, OR","Crystal Black Pearl",Ebony,19VDE1F59EE003336,"$16,587","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
117,"2017-09-12 02:19:24","2010 Acura TSX","53,892 miles","Mount Airy, NC","Palladium Metallic",Taupe,JH4CU2F63AC033243,"$12,800","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto-Off Headlights, Auxiliary Pwr Outlet, Bluetooth, Brake Assist, Bucket Seats, CD Player, Child Safety Locks, Cruise Contro"
118,"2017-09-12 02:19:30","2015 Acura ILX","24,376 miles","San Antonio, TX",Black,Ebony,19VDE1F32FE007485,"$18,585","CRYSTAL BLACK PEARL, EBONY PERFORATED LEATHER TRIMMED INTERIOR, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Su"
119,"2017-09-12 02:19:33","2013 Acura ILX","37,751 miles","Bay Shore, NY","Fathom Blue Pearl",Ebony,19VDE1F36DE020348,"$14,693","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Active Suspension System, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Auxiliary Pwr Outlet, Bluetooth, Brake Assist,"
120,"2017-09-12 02:19:45","2010 Acura TSX","63,141 miles","Ontario, NY",Grey,Black,JH4CU2F66AC002407,"$10,995","Air Conditioning, Alarm System, Alloy Wheels, AM/FM, Anti-Lock Brakes, Automatic Headlights, Cargo Area Tiedowns, CD, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interi"
121,"2017-09-12 02:19:54","2013 Acura ILX","88,072 miles","Philadelphia, PA",Black,"Ebony W/Leather Seating Surfaces",19VDE1F7XDE000350,"$9,999","150 hp horsepower, 2 liter inline 4 cylinder SOHC engine, 4 Doors, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with dual zone climate control, Audio controls on steering wheel, Automatic Transmission, Bluetooth, Center Consol"
122,"2017-09-12 02:20:02","2010 Acura TSX","35,288 miles","Delray Beach, FL","Grigio Metallic",Taupe,JH4CU2F69AC018598,"$14,267","Tachometer, CD player, Air Conditioning, Traction control, Heated front seats, Tilt steering wheel, Speed-sensing steering, Brake assist, Illuminated entry, Auto-dimming Rear-View mirror, Steering wheel mounted audio controls, Outside temperature display,"
123,"2017-09-12 02:20:09","2014 Acura ILX","32,047 miles","Orlando, FL","Crystal Black Pearl",Ebony,19VDE1F73EE008212,"$14,999","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
124,"2017-09-12 02:20:12","2015 Acura ILX","28,690 miles","Hollywood, FL","Crystal Black Pearl",Ebony,19VDE1F39FE001974,"$15,999","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
125,"2017-09-12 02:20:19","2015 Acura ILX","19,704 miles","Austin, TX",Silver,Ebony,19VDE1F34FE002059,"$18,050","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
126,"2017-09-12 02:20:24","2013 Acura ILX","31,508 miles","Hackettstown, NJ","Polished Metal Metallic",Ebony,19VDE1F57DE022563,"$14,995","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Active Suspension System, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Auxiliary Pwr Outlet, Back-Up Camera, Bluetoot"
127,"2017-09-12 02:20:30","2015 Acura ILX","38,274 miles","Slidell, LA",White,Black,19VDE1F30FE003824,"$17,000","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
128,"2017-09-12 02:20:40","2015 Acura ILX","21,575 miles","Austin, TX",Black,Ebony,19VDE1F30FE000437,"$17,900","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
