model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
97,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],97,"2020-01-07 21:01:24",21161,2116193401,PLUG,01.08.2000,15.12.2004
98,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],98,"2020-01-07 21:01:24",21181,2118183000,"BUSHING - CAMSHAFT NO. 1",01.08.2000,15.12.2004
99,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],99,"2020-01-07 21:01:24",21182,2118283000,"BUSHING - CAMSHAFT NO. 2",01.08.2000,15.12.2004
100,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],100,"2020-01-07 21:01:24",21183,2118383000,"BUSHING - CAMSHAFT NO. 3",01.08.2000,15.12.2004
101,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],101,"2020-01-07 21:01:24",21184A,2118483000,"BUSHING - CAMSHAFT NO. 4",01.08.2000,15.12.2004
102,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],102,"2020-01-07 21:01:24",21185,2118583000,"BUSHING - CAMSHAFT NO. 5",01.08.2000,15.12.2004
103,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],103,"2020-01-07 21:01:24",21186,2118683000,"SCREW - SET",01.08.2000,15.12.2004
106,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],106,"2020-01-07 21:01:24",21193,2119383002,O-RING,01.08.2000,15.12.2004
107,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],107,"2020-01-07 21:01:24",21195,2119583000,PLUG,01.08.2000,15.12.2004
109,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],109,"2020-01-07 21:01:24",21196,2119683000,WASHER,01.08.2000,27.08.2003
110,4,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A],110,"2020-01-07 21:01:24",21215A,2121583000,"PLATE - CRANKSHAFT THRUST, STD",01.08.2000,15.12.2004
112,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],112,"2020-01-07 21:01:28",1120AH,1120006251,BOLT,01.08.2000,15.12.2004
113,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],113,"2020-01-07 21:01:28",1140AH,1140008121,"BOLT, FLANGE",01.08.2000,15.12.2004
114,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],114,"2020-01-07 21:09:38",1196AB,1196110201,BOLT,01.08.2000,15.12.2004
115,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],115,"2020-01-07 10:11:09",1196AN,1196112501,BOLT,01.08.2000,01.08.2004
116,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],116,"2020-01-07 21:01:28",1196AP,1196112651,BOLT,01.08.2000,15.12.2004
117,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],117,"2020-01-07 21:01:28",1310CA,1310006001,NUT,01.08.2000,15.12.2004
118,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],118,"2020-01-07 21:01:28",1360GE,1360206001,"WASHER - SPRING",01.08.2000,15.12.2004
119,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],119,"2020-01-07 10:11:09",21441A,2144172001,"GASKET - FRONT",01.08.2000,01.08.2004
120,5,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214],120,"2020-01-07 10:11:09",21442A,2144272001,"GASKET - REAR",01.08.2000,01.08.2004
