county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
101,"2017-03-02 05:04:23",Hunt,Texas,2,"2017-03-02 05:03:14",Texas
102,"2017-03-02 05:04:23",Angelina,Texas,2,"2017-03-02 05:03:14",Texas
103,"2017-03-02 05:04:23",Henderson,Texas,2,"2017-03-02 05:03:14",Texas
104,"2017-03-02 05:04:23",Liberty,Texas,2,"2017-03-02 05:03:14",Texas
105,"2017-03-02 05:04:23",Coryell,Texas,2,"2017-03-02 05:03:14",Texas
106,"2017-03-02 05:04:23",Bastrop,Texas,2,"2017-03-02 05:03:14",Texas
107,"2017-03-02 05:04:23",Rockwall,Texas,2,"2017-03-02 05:03:14",Texas
108,"2017-03-02 05:04:23","San Patricio",Texas,2,"2017-03-02 05:03:14",Texas
109,"2017-03-02 05:04:23",Walker,Texas,2,"2017-03-02 05:03:14",Texas
110,"2017-03-02 05:04:23",Harrison,Texas,2,"2017-03-02 05:03:14",Texas
111,"2017-03-02 05:04:23",Starr,Texas,2,"2017-03-02 05:03:14",Texas
112,"2017-03-02 05:04:23",Nacogdoches,Texas,2,"2017-03-02 05:03:14",Texas
113,"2017-03-02 05:04:23",Wise,Texas,2,"2017-03-02 05:03:14",Texas
114,"2017-03-02 05:04:23",Anderson,Texas,2,"2017-03-02 05:03:14",Texas
115,"2017-03-02 05:04:23","Van Zandt",Texas,2,"2017-03-02 05:03:14",Texas
116,"2017-03-02 05:04:23",Maverick,Texas,2,"2017-03-02 05:03:14",Texas
117,"2017-03-02 05:04:23",Hardin,Texas,2,"2017-03-02 05:03:14",Texas
118,"2017-03-02 05:04:23",Lamar,Texas,2,"2017-03-02 05:03:14",Texas
119,"2017-03-02 05:04:23",Cherokee,Texas,2,"2017-03-02 05:03:14",Texas
120,"2017-03-02 05:04:23",Hood,Texas,2,"2017-03-02 05:03:14",Texas
121,"2017-03-02 05:04:23",Navarro,Texas,2,"2017-03-02 05:03:14",Texas
122,"2017-03-02 05:04:23",Rusk,Texas,2,"2017-03-02 05:03:14",Texas
123,"2017-03-02 05:04:23","Val Verde",Texas,2,"2017-03-02 05:03:14",Texas
124,"2017-03-02 05:04:23",Kerr,Texas,2,"2017-03-02 05:03:14",Texas
125,"2017-03-02 05:04:23",Polk,Texas,2,"2017-03-02 05:03:14",Texas
126,"2017-03-02 05:04:23",Medina,Texas,2,"2017-03-02 05:03:14",Texas
127,"2017-03-02 05:04:23",Atascosa,Texas,2,"2017-03-02 05:03:14",Texas
128,"2017-03-02 05:04:23",Burnet,Texas,2,"2017-03-02 05:03:14",Texas
129,"2017-03-02 05:04:23",Wood,Texas,2,"2017-03-02 05:03:14",Texas
130,"2017-03-02 05:04:23",Wharton,Texas,2,"2017-03-02 05:03:14",Texas
131,"2017-03-02 05:04:23","Jim Wells",Texas,2,"2017-03-02 05:03:14",Texas
132,"2017-03-02 05:04:23",Cooke,Texas,2,"2017-03-02 05:03:14",Texas
133,"2017-03-02 05:04:23",Wilson,Texas,2,"2017-03-02 05:03:14",Texas
134,"2017-03-02 05:04:23",Waller,Texas,2,"2017-03-02 05:03:14",Texas
135,"2017-03-02 05:04:23",Brown,Texas,2,"2017-03-02 05:03:14",Texas
136,"2017-03-02 05:04:23",Upshur,Texas,2,"2017-03-02 05:03:14",Texas
137,"2017-03-02 05:04:23",Matagorda,Texas,2,"2017-03-02 05:03:14",Texas
138,"2017-03-02 05:04:23",Caldwell,Texas,2,"2017-03-02 05:03:14",Texas
139,"2017-03-02 05:04:23",Hale,Texas,2,"2017-03-02 05:03:14",Texas
140,"2017-03-02 05:04:23",Jasper,Texas,2,"2017-03-02 05:03:14",Texas
141,"2017-03-02 05:04:23",Hill,Texas,2,"2017-03-02 05:03:14",Texas
142,"2017-03-02 05:04:23",Erath,Texas,2,"2017-03-02 05:03:14",Texas
143,"2017-03-02 05:04:23",Fannin,Texas,2,"2017-03-02 05:03:14",Texas
144,"2017-03-02 05:04:23",Chambers,Texas,2,"2017-03-02 05:03:14",Texas
145,"2017-03-02 05:04:23",Hopkins,Texas,2,"2017-03-02 05:03:14",Texas
146,"2017-03-02 05:04:23",Howard,Texas,2,"2017-03-02 05:03:14",Texas
147,"2017-03-02 05:04:23",Bee,Texas,2,"2017-03-02 05:03:14",Texas
148,"2017-03-02 05:04:23",Washington,Texas,2,"2017-03-02 05:03:14",Texas
149,"2017-03-02 05:04:23",Kendall,Texas,2,"2017-03-02 05:03:14",Texas
150,"2017-03-02 05:04:23",Kleberg,Texas,2,"2017-03-02 05:03:14",Texas
151,"2017-03-02 05:04:23",Cass,Texas,2,"2017-03-02 05:03:14",Texas
152,"2017-03-02 05:04:23",Titus,Texas,2,"2017-03-02 05:03:14",Texas
153,"2017-03-02 05:04:23","Palo Pinto",Texas,2,"2017-03-02 05:03:14",Texas
154,"2017-03-02 05:04:23",Uvalde,Texas,2,"2017-03-02 05:03:14",Texas
155,"2017-03-02 05:04:23",Austin,Texas,2,"2017-03-02 05:03:14",Texas
156,"2017-03-02 05:04:23",Shelby,Texas,2,"2017-03-02 05:03:14",Texas
157,"2017-03-02 05:04:23",Grimes,Texas,2,"2017-03-02 05:03:14",Texas
158,"2017-03-02 05:04:23",Milam,Texas,2,"2017-03-02 05:03:14",Texas
159,"2017-03-02 05:04:23",Aransas,Texas,2,"2017-03-02 05:03:14",Texas
160,"2017-03-02 05:04:23","San Jacinto",Texas,2,"2017-03-02 05:03:14",Texas
161,"2017-03-02 05:04:23",Gillespie,Texas,2,"2017-03-02 05:03:14",Texas
162,"2017-03-02 05:04:23",Panola,Texas,2,"2017-03-02 05:03:14",Texas
163,"2017-03-02 05:04:23",Houston,Texas,2,"2017-03-02 05:03:14",Texas
164,"2017-03-02 05:04:23",Limestone,Texas,2,"2017-03-02 05:03:14",Texas
165,"2017-03-02 05:04:23",Fayette,Texas,2,"2017-03-02 05:03:14",Texas
166,"2017-03-02 05:04:23",Hockley,Texas,2,"2017-03-02 05:03:14",Texas
167,"2017-03-02 05:04:23",Hutchinson,Texas,2,"2017-03-02 05:03:14",Texas
168,"2017-03-02 05:04:23",Tyler,Texas,2,"2017-03-02 05:03:14",Texas
169,"2017-03-02 05:04:23",Gray,Texas,2,"2017-03-02 05:03:14",Texas
170,"2017-03-02 05:04:23",Colorado,Texas,2,"2017-03-02 05:03:14",Texas
171,"2017-03-02 05:04:23",Willacy,Texas,2,"2017-03-02 05:03:14",Texas
172,"2017-03-02 05:04:23",Calhoun,Texas,2,"2017-03-02 05:03:14",Texas
173,"2017-03-02 05:04:23","De Witt",Texas,2,"2017-03-02 05:03:14",Texas
174,"2017-03-02 05:04:23",Bandera,Texas,2,"2017-03-02 05:03:14",Texas
175,"2017-03-02 05:04:23",Jones,Texas,2,"2017-03-02 05:03:14",Texas
176,"2017-03-02 05:04:23",Moore,Texas,2,"2017-03-02 05:03:14",Texas
177,"2017-03-02 05:04:23",Lampasas,Texas,2,"2017-03-02 05:03:14",Texas
178,"2017-03-02 05:04:23",Montague,Texas,2,"2017-03-02 05:03:14",Texas
179,"2017-03-02 05:04:23",Gonzales,Texas,2,"2017-03-02 05:03:14",Texas
180,"2017-03-02 05:04:23",Llano,Texas,2,"2017-03-02 05:03:14",Texas
181,"2017-03-02 05:04:23",Freestone,Texas,2,"2017-03-02 05:03:14",Texas
182,"2017-03-02 05:04:23",Lavaca,Texas,2,"2017-03-02 05:03:14",Texas
183,"2017-03-02 05:04:23",Bosque,Texas,2,"2017-03-02 05:03:14",Texas
184,"2017-03-02 05:04:23","Deaf Smith",Texas,2,"2017-03-02 05:03:14",Texas
185,"2017-03-02 05:04:23",Eastland,Texas,2,"2017-03-02 05:03:14",Texas
186,"2017-03-02 05:04:23",Young,Texas,2,"2017-03-02 05:03:14",Texas
