instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
101,"2018-01-02 03:35:26",Bach,"Bach Professional Model 36 Tenor Trombone",Bach,"$3,826.00","$2,699.00",CS-BO-36,641064335808,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36 trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore offers outstanding clarity and balanced response. The chrome plated nickel silver ","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867SB woodshell case.",
102,"2018-01-02 03:35:29",Bach,"Bach Professional Model 36B Tenor Trombone, F Rotor",Bach,"$4,518.00","$3,169.00",CS-BO-36B,641064335815,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36B trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore combined with the traditional wrap F attachment offers outstanding clarity and ba","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, traditional wrap F attachment with standard rotor valve, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867B woodshell case.",
103,"2018-01-02 03:35:34",Bach,"Bach Professional Model 36BO Tenor Trombone, F Rotor, Open Wrap",Bach,"$4,518.00","$3,169.00",CS-BO-36BO,641064335822,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 36B trombone features an 8"" one-piece hand-hammered yellow brass professional bell that offers a subtle brilliance with a complex color. The .525"" medium-large bore combined with the traditional open F attachment offers outstanding clarity and ba","Bach ""Stradivarius"" - .525"" medium large bore, 8"" one-piece hand-hammered yellow brass bell, open wrap F attachment with standard rotor valve, yellow brass outer slide, clear lacquer finish, Bach 7C mouthpiece, C1867A woodshell case.",
104,"2018-01-02 03:35:53",Bach,"Bach Professional Model 42 Tenor Trombone",Bach,"$3,826.00","$2,699.00",CS-BO-42,641064335877,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42 trombone features an 8-1/2"" one-piece hand-hammered yellow brass bell that has defined the symphonic sound for generations. The .547"" large bore offers outstanding clarity and projection. The chrome plated nickel silver inner handslide tubes p","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867SB woodshell case.",
105,"2018-01-02 03:36:28",Bach,"Bach Professional Model 42A Tenor Trombone, Hagmann Valve",Bach,"$5,374.00","$3,769.00",CS-BO-42A,641064335884,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42A trombone features an 8-1/2"" one-piece hand-hammered yellow brass bell that has defined the symphonic sound for generations. The .547"" large bore combined with the patented ""Hagmann"" valve and open wrap F attachment offers a warm sound, great ","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, open wrap F attachment with Hagmann valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
106,"2018-01-02 03:36:30",Bach,"Bach Professional Model 42AF Bb/F Tenor Trombone",Bach,"$5,533.00","$3,869.00",CS-BO-42AF,641064819193,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42AF is the newest and most exciting development in Bach Stradivarius professional trombones. It features the new ""Infinity"" axial flow valve. This patented valve design eliminates the metal-to-metal contact found in any other axial flow design t","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered yellow brass bell, open wrap F attachment with the new Infinity axial flow valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
107,"2018-01-02 03:36:34",Bach,"Bach Professional Model 42AF Bb/F Tenor Trombone, Without Case",Bach,"$5,073.00","$3,559.00",CS-BO-42AFW9,641064819810,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case",,,,
108,"2018-01-02 03:36:38",Bach,"Bach Professional Model 42AFG Tenor Trombone, Gold Brass Bell",Bach,"$5,733.00","$4,029.00",CS-BO-42AFG,641064819834,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 42AFG is the newest and most exciting development in Bach Stradivarius professional trombones. It features the new ""Infinity"" axial flow valve. This patented valve design eliminates the metal-to-metal contact found in any other axial flow design ","Bach ""Stradivarius"" - .547"" large bore, 8-1/2"" one-piece hand-hammered gold brass bell, open wrap F attachment with the new Infinity axial flow valve, yellow brass outer slide, clear lacquer finish, Bach 6-1/2HA mouthpiece, C1867A woodshell case.",
109,"2018-01-02 03:36:41",Bach,"Bach Professional Model 183 Flugelhorn",Bach,"$3,790.00","$2,649.00",CS-BO-183,641064335587,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide.","The Bach 183 Stradivarius flugelhorn is famous for it's signature Bach sound. The .401"" bore promotes an ease of response while the one-piece hand-hammered professional bell produces a warm sound with full projection. The clear lacquer finish provides a s","Bach ""Stradivarius"" - key of Bb, .401"" small bore, one-piece hand-hammered yellow brass bell, tunable mouthpipe, 3rd valve slide saddle, Monel pistons, clear lacquer finish, Bach 7C mouthpiece, 1852G woodshell double flugelhorn/trumpet case. Available in ",
110,"2018-01-02 03:36:44",Bach,"Bach Student Model FH600 Flugelhorn",Bach,"$1,817.00","$1,149.00",CS-BO-FH600,641064495854,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Bach FH600 flugelhorn is brought to you by Conn-Selmer, the largest US manufacturer of band instruments. It is part of a premium line of value priced quality musical instruments for today's young players that are made to our exacting specifications. Backe","The Bach Aristocrat FH600 Bb flugelhorn has a .434"" bore and a two-piece yellow brass bell that result in a responsive attack with a broad warm sound. It has a tunable mouthpipe and durable stainless steel piston material that provides smooth and quick ac","Bach ""Aristocrat"" - key of Bb, .434"" bore, two-piece yellow brass bell, air-through design, tunable mouthpipe, Monel pistons, 3rd valve slide trigger, clear lacquer finish, Bach 7C mouthpiece, soft backpack-style case.",
