chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici,chengyu.category_2_x_chengyu_id
1,"2018-06-22 04:24:39",猫哭老鼠,茅盾《我们这文坛》：“唯美主义者高举艺术至上的大旗，人道主义者效猫哭老鼠的悲叹。”,"It is sheer hyprocricy for the cat to cry over the death of mouse <shed crocodile tears>","<德>die Katze beweint die getǒtete Maus <Krokodilstrǎnen vergieβen>",比喻假慈悲,"《说唐》第62回：“如今又不知那里杀来，又同牛鼻道人在此‘猫儿哭老鼠’，假慈悲。” 911cha.com",貓哭老鼠,MKLS,"ㄇㄠ ㄎㄨ ㄌㄠˇ ㄕㄨˇ",常用成语,四字成语,中性成语,猫哭老鼠作宾语、定语；指假慈悲。,主谓式成语,近代成语,猫哭耗子,"{
    ""1"": {
        ""category_2_x_chengyu.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""1507"": {
        ""category_2_x_chengyu.id"": 1507,
        ""category_2.id"": 34,
        ""category_2.ts"": ""2018-06-21 22:15:12"",
        ""category_2.title"": ""猫"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""动物成语""
    },
    ""56825"": {
        ""category_2_x_chengyu.id"": 56825,
        ""category_2.id"": 361,
        ""category_2.ts"": ""2018-06-22 02:47:27"",
        ""category_2.title"": ""主谓式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
2,"2018-06-22 04:24:48",抱头鼠窜,"夫陆贾天下之辨士，吾前日遣之，智穷辞屈，抱头鼠窜，颠狈而归。（宋 苏轼《拟侯公说项羽辞》）","cover one's face and creep away","<法>fuir comme un rat la tête dans les mains",窜：逃跑；乱跑。抱着头像老鼠一样迅速逃跑。多用来形容受到沉重打击狼狈逃跑的样子。,"宋 苏轼《代侯公说项羽辞》：“夫陆贾，天下之辩士，吾前日遣之，智穷辞屈，抱头鼠窜，颠狈而归，仅以身免。” 911cha.com",抱頭鼠竄,BTSC,"ㄅㄠˋ ㄊㄡˊ ㄕㄨˇ ㄘㄨㄢˋ",常用成语,四字成语,贬义成语,抱头鼠窜连动式；含贬义，形容敌人的狼狈相。,连动式成语,古代成语,逃之夭夭、捧头鼠窜,"{
    ""2"": {
        ""category_2_x_chengyu.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""6312"": {
        ""category_2_x_chengyu.id"": 6312,
        ""category_2.id"": 181,
        ""category_2.ts"": ""2018-06-22 02:08:28"",
        ""category_2.title"": ""头"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""12987"": {
        ""category_2_x_chengyu.id"": 12987,
        ""category_2.id"": 345,
        ""category_2.ts"": ""2018-06-22 02:43:17"",
        ""category_2.title"": ""苏轼"",
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""诗词大家""
    },
    ""61723"": {
        ""category_2_x_chengyu.id"": 61723,
        ""category_2.id"": 366,
        ""category_2.ts"": ""2018-06-22 02:54:37"",
        ""category_2.title"": ""连动式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
3,"2018-06-22 04:24:51",城狐社鼠,"以事论，则现在的教育界中实无豺虎，但有些城狐社鼠之流，那是当然不能免的。（鲁迅《华盖集 “公理”的把戏》）","take advantage of one's or somebody else's power to do evils <the evildoes are like foxes in the city and rats in the temple>",,社：古时指土地神及其庙宇。以城墙为凭借的狐狸；以土地庙为依托的老鼠。比喻仗势作恶的小人。,"《晋书 谢鲲传》：“对曰：‘隗诚始祸，然城狐社鼠也。’” 911cha.com",,CHSS,"ㄔㄥˊ ㄏㄨˊ ㄕㄜˋ ㄕㄨˇ",常用成语,四字成语,贬义成语,城狐社鼠联合式；作宾语、定语；含贬义，比喻仗势作恶的小人。,联合式成语,古代成语,狐假虎威,"{
    ""3"": {
        ""category_2_x_chengyu.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""2226"": {
        ""category_2_x_chengyu.id"": 2226,
        ""category_2.id"": 54,
        ""category_2.ts"": ""2018-06-22 01:53:36"",
        ""category_2.title"": ""狐狸"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""动物成语""
    },
    ""9405"": {
        ""category_2_x_chengyu.id"": 9405,
        ""category_2.id"": 258,
        ""category_2.ts"": ""2018-06-22 02:27:33"",
        ""category_2.title"": ""晋书"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    },
    ""56453"": {
        ""category_2_x_chengyu.id"": 56453,
        ""category_2.id"": 360,
        ""category_2.ts"": ""2018-06-22 02:45:50"",
        ""category_2.title"": ""联合式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
4,"2018-06-22 04:25:01",胆小如鼠,他们样子往往很凶，其实胆小如鼠。（郭小川《文学工作不能跃进》）,"as timid as a hare <as timid as a mouse>","<德>ein Angsthase sein <sehr feige><法>poltron <peureux comme une souris>",胆子小得像老鼠一般。形容人胆小怕事。,"北齐 魏收《魏书 汝阴王天赐传》：“言同百舌，胆若鼷鼠。” 911cha.com",膽小如鼠,DXRS,"ㄉㄢˇ ㄒ一ㄠˇ ㄖㄨˊ ㄕㄨˇ",常用成语,四字成语,中性成语,胆小如鼠主谓式；作谓语、定语；含贬义。,偏正式成语,古代成语,胆小怕事、畏首畏尾,"{
    ""4"": {
        ""category_2_x_chengyu.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""6178"": {
        ""category_2_x_chengyu.id"": 6178,
        ""category_2.id"": 178,
        ""category_2.ts"": ""2018-06-22 02:07:38"",
        ""category_2.title"": ""胆"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""9625"": {
        ""category_2_x_chengyu.id"": 9625,
        ""category_2.id"": 263,
        ""category_2.ts"": ""2018-06-22 02:28:52"",
        ""category_2.title"": ""魏书"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    },
    ""60489"": {
        ""category_2_x_chengyu.id"": 60489,
        ""category_2.id"": 364,
        ""category_2.ts"": ""2018-06-22 02:51:51"",
        ""category_2.title"": ""偏正式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
5,"2018-06-22 04:25:09",官仓老鼠,,,,官仓：放公粮的地方。比喻有所依恃的恶人。,"唐·曹邺《官仓鼠》：“官仓老鼠大如斗，见人开仓也不走。” 911cha.com",官倉老鼠,GCLS,"ㄍㄨㄢ ㄘㄤ ㄌㄠˊ ㄕㄨˇ",常用成语,四字成语,贬义成语,官仓老鼠作主语、宾语、定语；用于比喻句。,偏正式成语,古代成语,,"{
    ""5"": {
        ""category_2_x_chengyu.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    }
}"
6,"2018-06-22 04:25:10",过街老鼠,高阳《胡雪岩全传·红顶商人》：“真的搞成那样的局面，雪岩就变成过街老鼠了，人人喊打！”,"a person as unpopular as a rat crossing the street",,比喻人人痛恨的坏人。,"清 翟灏《通俗编 兽畜》：“《慎子》：‘一兔过街，百人逐之。’按，流俗有过街老鼠语，似承此而讹。” 911cha.com",過街老鼠,GJLS,"ㄍㄨㄛˋ ㄐ一ㄝ ㄌㄠˇ ㄕㄨˇ",常用成语,四字成语,中性成语,过街老鼠偏正式；作宾语；含贬义。,偏正式成语,古代成语,,"{
    ""6"": {
        ""category_2_x_chengyu.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    }
}"
7,"2018-06-22 04:25:13",狼眼鼠眉,他生就一幅狼眼鼠眉的模样,,,形容人相貌凶恶。,,,LYSM,"ㄌㄤˊ 一ㄢˇ ㄕㄨˇ ㄇㄟˊ",常用成语,四字成语,贬义成语,狼眼鼠眉作宾语、定语；用于人的长相等。,联合式成语,当代成语,,"{
    ""7"": {
        ""category_2_x_chengyu.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""1437"": {
        ""category_2_x_chengyu.id"": 1437,
        ""category_2.id"": 32,
        ""category_2.ts"": ""2018-06-22 01:51:39"",
        ""category_2.title"": ""狼"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""动物成语""
    },
    ""5893"": {
        ""category_2_x_chengyu.id"": 5893,
        ""category_2.id"": 171,
        ""category_2.ts"": ""2018-06-22 02:05:50"",
        ""category_2.title"": ""眉"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""5956"": {
        ""category_2_x_chengyu.id"": 5956,
        ""category_2.id"": 172,
        ""category_2.ts"": ""2018-06-22 02:06:10"",
        ""category_2.title"": ""眼"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    }
}"
8,"2018-06-22 04:25:18",猫鼠同眠,"都是谗言佞言，一个个猫鼠同眠。（明 李开先《林冲宝剑记》第六出）","thieves and police work together,as the cat and the rat sleep together <act in collusion with each other>",,猫同老鼠睡在一起。比喻官吏失职，包庇下属干坏事。也比喻上下狼狈为奸。,"《新唐书 五行志一》：“龙朔元年十一月，洛州猫鼠同处。鼠隐伏象盗窃，猫职捕啮，而反与鼠同，象司盗者废职容奸。” 911cha.com",貓鼠同瞑,MSTM,"ㄇㄠ ㄕㄨˇ ㄊㄨㄥˊ ㄇ一ㄢˊ",常用成语,四字成语,中性成语,猫鼠同眠主谓式；作宾语、定语；比喻上下狼狈为奸。,主谓式成语,古代成语,狼狈为奸、沆瀣一气,"{
    ""8"": {
        ""category_2_x_chengyu.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""1508"": {
        ""category_2_x_chengyu.id"": 1508,
        ""category_2.id"": 34,
        ""category_2.ts"": ""2018-06-21 22:15:12"",
        ""category_2.title"": ""猫"",
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""动物成语""
    },
    ""9987"": {
        ""category_2_x_chengyu.id"": 9987,
        ""category_2.id"": 270,
        ""category_2.ts"": ""2018-06-22 02:30:38"",
        ""category_2.title"": ""新唐书"",
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""二十四史""
    },
    ""57430"": {
        ""category_2_x_chengyu.id"": 57430,
        ""category_2.id"": 361,
        ""category_2.ts"": ""2018-06-22 02:47:27"",
        ""category_2.title"": ""主谓式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
9,"2018-06-22 04:25:22",目光如鼠,袁鹰《篝火之歌·彩色的幻想》：“谁愿意做目光如鼠的人，只是嗅着鼻子前面的一点油香！”,,,形容人眼神奸滑。,"鲁迅《两地书 致许广平112》：“虽然他的目光如鼠，各处乱翻，我有时也有些觉得讨厌。” 911cha.com",,MGRS,"ㄇㄨˋ ㄍㄨㄤ ㄖㄨˊ ㄕㄨˇ",常用成语,四字成语,贬义成语,目光如鼠主谓式；作谓语、定语；含贬义。,主谓式成语,当代成语,鼠目寸光,"{
    ""9"": {
        ""category_2_x_chengyu.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""8148"": {
        ""category_2_x_chengyu.id"": 8148,
        ""category_2.id"": 225,
        ""category_2.ts"": ""2018-06-22 02:18:15"",
        ""category_2.title"": ""光"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""自然成语""
    },
    ""33620"": {
        ""category_2_x_chengyu.id"": 33620,
        ""category_2.id"": 210,
        ""category_2.ts"": ""2018-06-22 02:11:57"",
        ""category_2.title"": ""目"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""57476"": {
        ""category_2_x_chengyu.id"": 57476,
        ""category_2.id"": 361,
        ""category_2.ts"": ""2018-06-22 02:47:27"",
        ""category_2.title"": ""主谓式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
10,"2018-06-22 04:25:22",鼠目寸光,我们从小就应树立远大理想，努力学习科学知识，决不做鼠目寸光的庸人。,"as short…sighted as mice","<德>nicht über die eigene Nasenspitze hinaussehen <sehr kurzsichtig><法>ne pas voir plus loin que le bout de son nez <avoir la vue courte>",老鼠的眼睛只能看到一寸远的地方。形容目光短浅；没有远见。,"清 蒋士铨《临川梦》：“寻章摘句，别类分门，凑成各样新书，刻板出卖。吓得那一班鼠目寸光的时文朋友，拜到辕门，盲称吓赞。” 911cha.com",,SMCG,"ㄕㄨˇ ㄇㄨˋ ㄘㄨㄣˋ ㄍㄨㄤ",常用成语,四字成语,贬义成语,鼠目寸光主谓式；作谓语、定语、宾语；含贬义。,主谓式成语,近代成语,目光如豆、目光短浅,"{
    ""10"": {
        ""category_2_x_chengyu.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-22 01:41:03"",
        ""category_2.title"": ""鼠"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-21 22:15:12"",
        ""category_1.title"": ""生肖成语""
    },
    ""8152"": {
        ""category_2_x_chengyu.id"": 8152,
        ""category_2.id"": 225,
        ""category_2.ts"": ""2018-06-22 02:18:15"",
        ""category_2.title"": ""光"",
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""自然成语""
    },
    ""33627"": {
        ""category_2_x_chengyu.id"": 33627,
        ""category_2.id"": 210,
        ""category_2.ts"": ""2018-06-22 02:11:57"",
        ""category_2.title"": ""目"",
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""身体成语""
    },
    ""57617"": {
        ""category_2_x_chengyu.id"": 57617,
        ""category_2.id"": 361,
        ""category_2.ts"": ""2018-06-22 02:47:27"",
        ""category_2.title"": ""主谓式"",
        ""category_1.id"": 18,
        ""category_1.ts"": ""2018-06-21 22:15:13"",
        ""category_1.title"": ""成语结构""
    }
}"
