region.id,region.ts,region.region
950,"2018-02-02 04:38:21",贵州-毕节地区-金沙县
962,"2018-02-02 04:42:07",四川-乐山市
967,"2018-02-02 04:43:40",四川-乐山市-沙湾区
983,"2018-02-02 04:50:45",福建-宁德市-福安市
988,"2018-02-02 04:52:13",福建-宁德市
992,"2018-02-02 04:53:39",河北-承德市-双桥区
1001,"2018-02-02 04:56:26",河北-承德市-围场满族蒙古族自治县
1007,"2018-02-02 04:58:26",湖南-郴州市
1008,"2018-02-02 04:58:48",湖南-郴州市-北湖区
1013,"2018-02-02 05:00:10",甘肃-酒泉市
1015,"2018-02-02 05:00:44",河南-洛阳市
1017,"2018-02-02 05:01:23",广东-云浮市
1018,"2018-02-02 05:01:37",贵州-黔南布依族苗族自治州
1025,"2018-02-02 05:05:21",广东-汕头市-潮阳区
1034,"2018-02-02 05:08:18",江西-吉安市
1039,"2018-02-02 05:10:04",内蒙古-巴彦淖尔市
1043,"2018-02-02 05:11:06",江西-抚州市
1044,"2018-02-02 05:11:31",浙江-杭州市-富阳市
1047,"2018-02-02 05:12:22",浙江-绍兴市
1049,"2018-02-02 05:12:56",江西-上饶市-玉山县
1050,"2018-02-02 05:13:18",江苏-泰州市
1052,"2018-02-02 05:13:57",广东-揭阳市
1053,"2018-02-02 05:14:19",广东-揭阳市-榕城区
1082,"2018-02-02 05:25:01",浙江-温州市-鹿城区
1083,"2018-02-02 05:25:20",贵州-贵阳市-南明区
1084,"2018-02-02 05:25:45",浙江-杭州市-余杭区
1087,"2018-02-02 05:26:49",广东-阳江市-江城区
1100,"2018-02-02 05:31:46",广东-肇庆市
1110,"2018-02-02 05:34:45",广东-东莞市-厚街
1112,"2018-02-02 05:35:40",湖北-武汉市-江夏区
1123,"2018-02-02 05:39:22",湖北-黄石市-大冶市
1125,"2018-02-02 05:40:03",湖北-黄石市
1128,"2018-02-02 05:41:03",河北
1136,"2018-02-02 05:44:49",山西
1137,"2018-02-02 05:44:56",安徽-合肥市-蜀山区
1140,"2018-02-02 05:45:38",黑龙江
1155,"2018-02-02 05:51:12",天津-河西区
1175,"2018-02-02 05:59:55",天津-西青区
1180,"2018-02-02 06:02:03",云南-西双版纳傣族自治州
1193,"2018-02-02 06:05:42",广东-深圳市-福田区
1218,"2018-02-02 06:13:31",
1235,"2018-02-02 06:18:59",上海-普陀区
1237,"2018-02-02 06:19:37",四川-凉山彝族自治州-西昌市
1238,"2018-02-02 06:19:58",广东-云浮市-罗定市
1245,"2018-02-02 06:22:37",广东-广州市-番禺区
1252,"2018-02-02 06:24:59",广东-东莞-大岭山
1253,"2018-02-02 06:25:16",江苏-扬州市-邗江区
1271,"2018-02-02 06:32:39",广东-佛山市-南海区
1275,"2018-02-02 06:34:07",云南-红河哈尼族彝族自治州-建水县
1285,"2018-02-02 06:37:19",广东-广州市-萝岗区
1291,"2018-02-02 06:39:29",浙江-台州市-椒江区
1323,"2018-02-02 06:50:34",四川-资阳市
1332,"2018-02-02 06:54:03",海南-陵水黎族自治县
1333,"2018-02-02 06:54:28",海南-儋州市
1335,"2018-02-02 06:55:01",山东-济南市-市中区
1336,"2018-02-02 06:55:15",湖南-湘西土家族苗族自治州-吉首市
1340,"2018-02-02 06:56:52",甘肃-兰州市
1342,"2018-02-02 06:57:30",陕西-咸阳市-秦都区
1343,"2018-02-02 06:57:45",河南-郑州市-惠济区
1347,"2018-02-02 06:59:07",北京-昌平区
1350,"2018-02-02 07:00:08",江苏-淮安市
1351,"2018-02-02 07:00:29",湖北-咸宁市
1353,"2018-02-02 07:01:09",西藏-山南地区-桑日县
1357,"2018-02-02 07:02:28",贵州-遵义市
1360,"2018-02-02 07:03:24",四川-德阳市
1361,"2018-02-02 07:03:41",福建-三明市-将乐县
1364,"2018-02-02 07:04:35",重庆-重庆市下属县
1366,"2018-02-02 07:05:17",内蒙古-呼和浩特市
1368,"2018-02-02 07:05:58",贵州-遵义市-桐梓县
1372,"2018-02-02 07:07:17",湖南-株洲市
1378,"2018-02-02 07:09:46",重庆-黔江区
1396,"2018-02-02 07:14:54",湖南-长沙市-望城县
1399,"2018-02-02 07:16:00",北京-顺义区
1404,"2018-02-02 07:17:52",北京-东城区
1417,"2018-02-02 07:22:19",云南-玉溪市-红塔区
1423,"2018-02-02 07:24:07",浙江-金华市-婺城区
1425,"2018-02-02 07:24:52",天津-南开区
1433,"2018-02-02 07:28:20",上海-闵行区
1438,"2018-02-02 07:29:58",重庆-九龙坡区
1439,"2018-02-02 07:30:24",江苏-常州市-新北区
1452,"2018-02-02 07:34:26",天津-塘沽区
1454,"2018-02-02 07:35:08",湖南-长沙市-开福区
1478,"2018-02-02 07:43:19",浙江-宁波市-江东区
1486,"2018-02-02 07:45:59",江苏-苏州市-平江区
1488,"2018-02-02 07:46:45",河南-南阳市-卧龙区
1489,"2018-02-02 07:47:00",江西-南昌市-东湖区
1501,"2018-02-02 07:50:39",安徽-阜阳市
1503,"2018-02-02 07:51:31",安徽-阜阳市-太和县
1505,"2018-02-02 07:52:15",江苏-苏州市-太仓市
1531,"2018-02-02 08:01:51",湖北-荆州市
1533,"2018-02-02 08:02:33",湖北
1562,"2018-02-02 08:13:34",广西-北海市
1563,"2018-02-02 08:13:52",广西-北海市-铁山港区
1565,"2018-02-02 08:14:30",广西-北海市-合浦县
1572,"2018-02-02 08:16:54",江西-南昌市-新建县
1574,"2018-02-02 08:17:28",广东-惠州市-惠城区
1579,"2018-02-02 08:19:23",安徽-六安市
1586,"2018-02-02 08:21:46",贵州-黔西南布依族苗族自治州-册亨县
1588,"2018-02-02 08:22:22",贵州-黔西南布依族苗族自治州
1599,"2018-02-02 08:25:41",重庆-合川市
