category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.liulan_cishu,qiye.guanzhudu
1,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,1,"2018-06-19 01:43:45",浙江明日控股集团股份有限公司,1.5万次浏览,4人关注
2,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,2,"2018-06-19 01:43:45",杭州和昇塑料制品有限公司,1.3万次浏览,3人关注
3,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3,"2018-06-19 01:43:45",本松工程塑料（杭州）有限公司,5202次浏览,4人关注
4,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,4,"2018-06-19 01:43:45",杭州相良塑料有限公司,4960次浏览,1人关注
5,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,5,"2018-06-19 01:43:45",浙江大东南集团有限公司,3340次浏览,1人关注
6,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,6,"2018-06-19 01:43:45",杭州大德克塑料有限公司,2756次浏览,2人关注
7,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,7,"2018-06-19 01:43:45",本松工程塑料(杭州)有限公司,2294次浏览,6人关注
8,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,8,"2018-06-19 01:43:45",萧山市靖江塑料电器有限公司,1481次浏览,
9,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,9,"2018-06-19 01:43:45",杭州余杭黄湖塑料厂,1235次浏览,
10,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,10,"2018-06-19 01:43:45",杭州华策泡沫塑料厂,1062次浏览,1人关注
11,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,11,"2018-06-19 01:43:45",杭州萧山华益塑料有限公司,1023次浏览,1人关注
12,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,12,"2018-06-19 01:43:45",杭州求实塑料包装厂,806次浏览,
13,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,13,"2018-06-19 01:43:45",萧山市第六塑料厂,755次浏览,
14,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,14,"2018-06-19 01:43:45",杭州振卫塑料包装有限公司,715次浏览,3人关注
15,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,15,"2018-06-19 01:43:45",杭州伊斯特塑料制品有限公司,639次浏览,1人关注
3926,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3926,"2018-06-19 02:07:42",杭州新光塑料有限公司,592次浏览,2人关注
3927,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3927,"2018-06-19 02:07:42",杭州波达塑料科技股份有限公司,577次浏览,
3928,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3928,"2018-06-19 02:07:42",杭州塑料工业有限公司,543次浏览,
3929,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3929,"2018-06-19 02:07:42",杭州泰能塑料机械厂,535次浏览,1人关注
3930,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3930,"2018-06-19 02:07:42",杭州普信塑料包装有限公司,445次浏览,1人关注
3931,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3931,"2018-06-19 02:07:42",杭州勤诚塑料包装材料有限公司,433次浏览,
3932,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3932,"2018-06-19 02:07:42",杭州方圆塑料机械有限公司,379次浏览,2人关注
3933,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3933,"2018-06-19 02:07:42",杭州真地塑料制品有限公司,360次浏览,
3934,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3934,"2018-06-19 02:07:42",欧创塑料建材（浙江）有限公司,338次浏览,
3935,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3935,"2018-06-19 02:07:42",杭州萧山大东南包装塑料有限公司,324次浏览,
3936,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3936,"2018-06-19 02:07:42",杭州迅美塑料制品有限责任公司,321次浏览,
3937,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3937,"2018-06-19 02:07:42",萧山市所前镇塑料制品厂,312次浏览,
3938,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3938,"2018-06-19 02:07:42",杭州市余杭区崇贤宏源塑料包装有限公司,298次浏览,
3939,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3939,"2018-06-19 02:07:42",杭州增通塑料有限公司,278次浏览,
3940,1,"2018-06-19 02:32:11",塑料,1,"2018-06-18 23:23:22",石油/化工/矿产/地质,3940,"2018-06-19 02:07:42",杭州美亚三福塑料有限公司,260次浏览,1人关注
