image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
137,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
138,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
139,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
140,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
141,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
142,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
143,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
144,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
145,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
146,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
