production_speci_detail.id,production_speci_detail.ts,production_speci_detail.detail_value,production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
101,"2017-12-15 03:36:46",X-Large,39,"2017-12-15 02:19:09",Size,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
102,"2017-12-15 03:36:46",X-Small,39,"2017-12-15 02:19:09",Size,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
103,"2017-12-15 03:36:55",Black,40,"2017-12-15 02:19:15",Color,25,"2017-12-14 01:52:05","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",3,"2017-12-14 00:41:45",Jackets
104,"2017-12-15 03:37:02",X-Large,41,"2017-12-15 02:19:15",Size,25,"2017-12-14 01:52:05","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",3,"2017-12-14 00:41:45",Jackets
105,"2017-12-15 03:37:05",Black,42,"2017-12-15 02:19:21",Color,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
106,"2017-12-15 03:37:05",Red,42,"2017-12-15 02:19:21",Color,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
107,"2017-12-15 03:37:15",Large,43,"2017-12-15 02:19:21",Size,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
108,"2017-12-15 03:37:15",Medium,43,"2017-12-15 02:19:21",Size,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
109,"2017-12-15 03:37:15",X-Large,43,"2017-12-15 02:19:21",Size,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
110,"2017-12-15 03:37:15",XX-Large,43,"2017-12-15 02:19:21",Size,26,"2017-12-14 01:52:08","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",3,"2017-12-14 00:41:45",Jackets
111,"2017-12-15 03:37:23",Grey,44,"2017-12-15 02:19:31",Color,27,"2017-12-14 01:52:09","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",3,"2017-12-14 00:41:45",Jackets
112,"2017-12-15 03:37:27",X-Large,45,"2017-12-15 02:19:31",Size,27,"2017-12-14 01:52:09","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",3,"2017-12-14 00:41:45",Jackets
113,"2017-12-15 03:37:39",Black,46,"2017-12-15 02:19:34",Color,28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets
114,"2017-12-15 03:37:40",Medium,47,"2017-12-15 02:19:34",Size,28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets
115,"2017-12-15 03:37:40",Small,47,"2017-12-15 02:19:34",Size,28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets
116,"2017-12-15 03:37:40",X-Small,47,"2017-12-15 02:19:34",Size,28,"2017-12-14 01:52:17","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",3,"2017-12-14 00:41:45",Jackets
117,"2017-12-15 03:37:47","Anthracite\/Black\/White",48,"2017-12-15 02:19:38",Color,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
118,"2017-12-15 03:37:47","Black\/Black\/Dark Grey",48,"2017-12-15 02:19:38",Color,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
119,"2017-12-15 03:37:47","Black\/White\/Red",48,"2017-12-15 02:19:38",Color,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
120,"2017-12-15 03:37:57",46,49,"2017-12-15 02:19:38",Size,29,"2017-12-14 01:52:27","Dainese Air Crono Jacket",$229.95,,"In stock",Men's,"Dainese Air Crono Jacket",3,"2017-12-14 00:41:45",Jackets
