anwser.id,anwser.ts,anwser.answer_timestampe,anwser.anwser,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
111,"2018-05-13 10:36:30",1520821866000,1、只看收益率的话，总体来说小盘股略大于大盘股，所以等权模式涨幅一般要强于加权模式，但是风险调整后的收益可能就差别不明显了。2、这个神奇公式就是一个典型的基于基本面估值的量化策略，肯定是有效的，但各个市场也有不同，可以进行指标及参考值的选择和微调，比如对于A股可能还有更好的量化策略，但总体来说大同小异。,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
112,"2018-05-13 10:36:30",1518913723000,谢谢，新年快乐!狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
113,"2018-05-13 10:36:30",1518708677000,谢谢，祝新春快乐，2018发发发!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
114,"2018-05-13 10:36:30",1518695038000,谢谢，分享投资，分享快乐，狗年同行一起发!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
115,"2018-05-13 10:36:30",1518689578000,谢谢，新年快乐，狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
116,"2018-05-13 10:36:30",1519257079000,这和你的预计投资年限和期望收益有关，如果你打算投资10年以上，并且期望收益在12%以下，比如7%~10%就可满足，则可投资茅台。格力期限和收益则会放宽一些。,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
117,"2018-05-13 10:36:30",1518708755000,谢谢，新春快乐，愿投资正道与你同行!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
118,"2018-05-13 10:36:30",1518695119000,谢谢，新年快乐，狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
119,"2018-05-13 10:36:30",1518692040000,新年快乐!狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
120,"2018-05-13 10:40:02",1503292836000,谢谢关注，简历可投dengsiwen,449,"2018-05-13 10:40:02",定位理论做投资,久战久胜投资公司投资总监。专注研究和投资优秀的“品牌企业”。将特劳特定位和里斯品类战略运用于投资：1.分析品类价值2.分析品牌价值3.外部视角界定企业经营成果。谨记巴菲特投资四要素：市场先生、安全边际、能力圈、护城河。,广东,城市/地区,,1539,65720,实名认证,
121,"2018-05-13 10:41:24",1509068760000,川投能源，万科,459,"2018-05-13 10:41:24",Pigking,一期一会。,上海,浦东新区,,265,23370,实名认证,
122,"2018-05-13 10:41:39",1525960961000,万得，彭博的收费版都可以做到。“理杏仁”网站也能实现类似的功能，但不能导出excel，需要直接在网页上看，也很方便。,462,"2018-05-13 10:41:39",微光破晓,长于股债平衡及套利,北京,不限,,394,77715,实名认证,
123,"2018-05-13 10:42:04",1472885953000,这涉及到盈亏同源的问题。如果你试图控制回撤，那么你就得牺牲利润。你不希望有40%的回撤，那么你就不可能有90%的利润。也就是说，你的盈利模式需要改。如果你不想改盈利模式，但是又想控制回撤，还有没有方法？有！那就是懂得”舍弃“，在大盘不好的时候不要出手，不是大题材不出手。这里又涉及到如何判断大盘好与不好的问题，这个更多只能靠个人实盘经验了。我给你一个简单的参考建议，当大盘处于5日均线之下时，一般就认为风险偏高，此时做短线就要谨慎，如果一定要出手，也必须控制住仓位，例如大盘处于5日线之上你会用50%仓位来做一个票，那么现在就只能用一半仓位（25%）来做。当大盘下滑的倾角大于45%（甚至接近90%下跌时），则被认为是高风险时期，此时一定要管住自己的手，不要去打板。这种时候，要么封板封不死。就算勉强封死，次日往往都是低开。此外，你要自己做数据统计，统计每天封板的情况。如果发现近期封死概率低、封死的都是一些莫名其妙的个股（低位滞涨反抽股）、涨停次日个股普遍低开、一些著名游资近期很少出现在龙虎榜。。。。出现这些信号你就要特别警惕。,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
124,"2018-05-13 10:42:04",1472884874000,由于回复无法上传图片，请直接到我个人主页查看钱江的运作流程。这基本能解答你关于如何把握投资节点的疑惑。接下来就是关于其接盘方。其实钱江这个挂牌是为吉利量身定做的，他的挂牌要求很苛刻，800亿规模，300亿净资产，净利润不得低于20亿。这基本把所有中小企业排除在外；要求有机械制造方面的背景，把非机械公司统统排除。最要命是，要求不能更改注册地址（这涉及到交税给谁的问题），必须留在温岭市（他是温岭的纳税大户，不能说走就走），这基本把其他省份企业统统排除掉，只能是浙江企业去参与投标。。。。所以说，他这个是萝卜坑玩法。吉利接盘的目的有两个，一是被浙江官员“授意”去接钱江的烂摊子，不能让浙江的国企资源外流到其他省。二是出于其本身可能有回归A股上市的需求。吉利在香港上市，但很多企业目前都在A股寻找一个壳资源，做好退路，以便将来回归A股。恒大就是一个很好的例子，他收购了嘉凯城。虽说这些港股不一定非要立马就回归，但是稍微有点经济头脑的人都能意识到：香港已经不行了，日渐衰败，继续待在香港上市，流动性只会越来越差，最终失去融资能力，如果失去融资能力，根本就没必要继续上市了。所以回归A股是大势所趋。吉利在未雨绸缪。至于何时回归，这个就无法预测了，因为这不仅涉及到企业主观意愿，还得看证监会脸色，反正近期证监会脸色都不大好，对回归A股的态度有所犹豫，近期肯定是不会启动的。至于钱江的后继投资点，有两个：一个是等证监会批文通过。在尚未拿到批文前（或者准备过会之前进入），等停牌公告证监会审核通过后，趁利好出局。二是等大股东正式启动资产注入，这个有点长远，根据目前现有信息来判断，是无法预测的，只能等待更多催化剂出现，才能见一步走一步。,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
125,"2018-05-13 10:42:04",1472824127000,介入方式有三种，第一种是一字板打开后介入。这种需要预先对注入的资产有个大概的估值判断。例如你根据预案，估算值7个板，但是他5个板就打开了，那么你就可以考虑介入。（例如2016年6月20日鼎泰新材首次开板当天），如果他10个板才开板，则不能介入。第二种等涨停浪结束，回调25%-30%左右介入，做他的第二波。（例如鼎泰新材2016年6月27-7月1日那一波走势）。第三种是等他跌到大股东收购成本价附近买入（这种情形只有在股灾里才会有，一般情况下很难跌回大股东成本线附近）,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
126,"2018-05-13 10:46:28",1490710003000,抱歉，不太了解这家公司。,510,"2018-05-13 10:46:28",姬无艺,心存敬畏，行有所止。,浙江,杭州,,55,41173,,
127,"2018-05-13 10:46:28",1486714708000,"2016年下半年，动力锂电池行业已经进入完全靠技术和规模竞争的发展阶段。 以汽车业一贯的模式，能在这个阶段活下来的企业一般在五家上下。而站在现在的时间点，已经可以明确起码三家的名额，剩下的几个名额也几乎可以确认了。 那些注定要被淘汰出行业的一堆企业只有两个选择：止损自动出局，或者加码上规模赌一把再被踢出局。 新闻说：“海四达拟募集15.5亿用于电源建设募投项目及支付各中介机构费用。”翻译过来就是：海四达拟将15.5亿扔到海里去。预估下跌幅度的时候应该考虑这个因素。 至于奥特佳的市值压力点，我不知道，本来可以大胆猜一下，但是看他们分分钟从跌停板搞到涨停板的实力，瞎猜是注定要被打脸的。 我之前写过新能源汽车空调的一个帖子，有说到奥特佳，我想你可能是看到了这个帖子。在空调这块我对奥特佳的看法不变。 希望以上能对你有一点帮助。钱就不用了。",510,"2018-05-13 10:46:28",姬无艺,心存敬畏，行有所止。,浙江,杭州,,55,41173,,
128,"2018-05-13 10:46:56",1524673590000,理论上是可以的。对于锂盐产品的质量问题，除了锂含量要达标，更需要衡量杂质的成分。通常的杂质包括纳、铁、钾、钙、镁等阳离子杂质，盐湖提锂的技术实际上是一步步去除杂质、实现提纯的过程。如果不计成本，理论上是可以用各种方法对各种杂质进行层层过滤，最终产出高品质的产品。但在现实中，要实现经济效益就不得不考虑成本的因素。如何利用好有限的成本、用更高效的方法获得达标的锂盐，这时盐湖提锂厂商需要不断研究的问题。此外，由于不同盐湖的卤水含有不同的杂质成分，所以加工成本会有所不同，不能一概而论。,514,"2018-05-13 10:46:56",刺猬偷腥,"有一则关于狐狸和刺猬的寓言。狐狸诡计多端，绞尽无数脑汁，伺机偷袭毫不起眼的刺猬。每当刺猬出外觅食，脑子里只想着自己的事情。要是遇到狐狸袭击，就立刻蜷缩成一个长满尖刺的小球，最后狐狸无可奈何地退回森林。尽管狐狸比刺猬聪明，刺猬却总是屡战屡胜。古希腊诗人阿奇洛科斯从这个故事中总结出了一句名言：“狐狸知道很多事，但刺猬只知道一件大事。”\n\n任凭世界再乱，只想以低估价买好企业。",广东,城市/地区,,394,47487,实名认证,
129,"2018-05-13 10:54:32",1519301929000,集思录上面的A股温度计做的相当专业了，可以参考。,552,"2018-05-13 10:54:32",Ray刘锐,"资产配置+量化策略+长期复利，微信公众号：蜜桃量化。\n旅居大马，喜马拉雅FM《聊马来真亚洲》播主，分享马来西亚的生活历史和旅游。",上海,西安,,152,26859,实名认证,
130,"2018-05-13 10:54:54",1521541164000,我毕业准备去深圳，也是金融方面的工作。我也不怎么喜欢上课，专业不是很对味上课也是在看雪球。如果两年赚了200％水平挺高了，至少持股方面是没问题，其实几乎对所有投资者来说在股票赚到钱，大多是运气，人们容易以为赚到钱是自己水平高，所以对大部分人来说看大v还不如多烧香。工作方面如果专业不对味，可以参考一下兴趣，其实我也没太多经验，暑期工、兼职我都没打过，唯一的是专业强制的社工站实习，写实习报告是一件很烦的事情。销售方面的工作如果愿意去做我觉得也很好，忽悠我去赚钱让我被踢出重点班罗伯特清崎就是销售出身。股票还是可以继续研究，我认为跟工作不会有太大冲突，毕竟架子投资有的人五分钟就能懂，有的人一辈子都学不会，跟投入多少精力没多大关系。,555,"2018-05-13 10:54:54",只差一步,梦想使生命得以忍受。,广东,佛山,,365,10628,实名认证,
131,"2018-05-13 10:54:54",1520580978000,谢谢,555,"2018-05-13 10:54:54",只差一步,梦想使生命得以忍受。,广东,佛山,,365,10628,实名认证,
