job_x_company.id,job.id,job.ts,job.position,job.salary,job.education,job.quanlity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,company.id,company.ts,company.company,company.size,company.type,company.description
170,170,"2018-01-31 02:24:43",平面设计师/VI设计师,,不限,2人,,,,,面议,55,"2018-02-01 22:12:40",嘉兴市奥丁网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>我们是一家致力于为大营销全套服务的互联网技术公司，成立于2015年12月，通过创意、新媒体、新技术结合运用，为所有营销服务提供解决方案，期待你的加入！</p>"
172,172,"2018-01-31 02:24:43",实习UI设计师双休,,大专及以上,6人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
177,177,"2018-01-31 02:24:43",平面设计师,,大专及以上,1人,,,,,面议,177,"2018-02-01 22:21:59",厦门摩帮车联网络科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>厦门摩帮车联网络科技有限公司是首家进军摩电行业的创新型互联网+公司，其自主研发旗舰产品“开摩邦网”系全国首家摩电行业“互联网+实体”大型网络平台，致力于解决传统摩电行业长期以来所遇到的供货渠道匮乏、供应链冗长、价格不透明、终端市场混乱等弊病，最终实现摩电行业转型升级，进入互联网+时代。</p>"
178,178,"2018-01-31 02:24:43",UI设计师,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
179,179,"2018-01-31 02:24:43",设计师,,大专,1人,,,,,面议,36,"2018-02-01 22:09:00",嘉兴汇保网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>汇保网络是一家由资深保险从业人员和百度、360等互联网企业前员工创立的一家互联网创业公司，公司主要运营保险特卖网站大特保www.datebao.com，公司已经获得国内顶级风投机构险峰华兴的天使轮投资。 提供客户真正需要的保障型保险，为客户提供完善的家庭保障是大特保的运营宗旨，特价保险产品是大特保的重要卖点。大特保的发展目标是成为用户首选的保障型保险购买平台。 公司目前处于创业初期，对于有意愿与公司一同发展的员工，我们提供有吸引力的期权政策，有竞争力的薪酬待遇，灵活的工作时间和带薪休假等多种员工福利。我们期待各位优秀人士的加盟，共创互联网保险的明天。</p>"
180,180,"2018-01-31 02:24:43",高级UI设计师,,大专,1人,,6000,7999,元/月,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
181,181,"2018-01-31 02:24:43",平面设计师,,大专,1人,,6000,7999,元/月,,37,"2018-02-01 22:09:24",成都那特文化传播有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>成都那特文化传播有限公司（L-ART UNIVERSITY）是由著名艺术史家吕澎先生发起创办的全球性在线艺术教育机构，旨在为所有艺术爱好者及在校艺术师生提供全球优秀艺术教育课程资源，并建立良好的交流学习平台，包括在线授课、论坛、讲座、展览及其他艺术项目。充满活力的教育将影响人的一生，L-ART UNIVERSITY的目的就是开设“影响一生的艺术课”。 公司集美术教育培训、美术教育产品研发、美术教育服务为一体，主要业务包括美术培训、在线教育、艺术展览、出国咨询、图书出版等，是目前唯一一家全球性艺术在线培训机构，具有丰富的艺术教育资源。 面对教育产业的高速发展，公司业务的快速增长和新的发展机遇，成都那特文化特向社会广纳贤才，一经录用将为您提供良好的发展空间和富有竞争力的薪酬福利。 地址：成都市高新区府城大道西段399号天府新谷9栋A座3层 联系人：汪 斌 18780179166；章柳阳 18681256633</p>"
183,183,"2018-01-31 02:24:58",flash/AE动画制作实习,,本科及以上,2人,,2000,4499,元/月,,183,"2018-02-01 22:22:19",北京智乐活科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>北京智乐活科技有限公司成立于2013年，创始人田敬为信息科学技术学院98级院友，“酷 我音乐”的核心创始成员，曾任酷我音乐技术总监。目前我们的产品已覆盖iOS、Androi d、Windows Phone三大平台，共有30余个子产品，包括阅读、购物、健康、游戏等类别， 每天安装量超过5万，累计已有逾千万安量。 作为一家成员几乎全部都是80、90后的创业公司(p.s主力大都是校友哦)， 我们的优势可 能就在于有一颗年轻有激情的的心，有通过自己的工作更好地认识世界的强大原动力，有 半散养型任你发挥的广阔空间。我们鼓励质疑和创新，会为每位同学提供测 试或实现你 的想法的平台和资源（包括但不限于人力、用户流量、历史数据和经验教训等 ），期待 你可以在工作中不断发现问题、解决问题，从而得到更多移动互联网的公理和定律，使得 我们可以更精准地把握用户需求和行业动向。所以我们想要的，不止是一个有很多很多i dea或是编程能力超群的你，更是一个有创业激情的你，一个有思辨能力的你，一个有好 奇心和求知欲的你，一个有魄力去颠覆自己和他人的认知的你。我们也非常肯定， 这样 的你也一定会喜欢我们的玩法的！ 以下就是我们正在招聘的职位，实习职位面向16年及以后毕业的童鞋，全职职位面向14-16年毕业的童鞋，欢迎更多PKU小伙伴的加入！</p>"
187,187,"2018-01-31 02:24:58",IT招UI设计实习生,,大专及以上,7人,,3000,4499,元/月,,29,"2018-02-01 22:08:46",武汉伟创聚赢科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>武汉伟创聚赢科技有限公司是一家专注于软件产品开发承接国内与国际软件开发外包、软件测试外包、IT服务外包以及系统集成的高科技公司公司总部坐落于中国光谷创意基地在中国上海、北京、广州等地设有分公司和合作伙伴。伟创聚赢致力于为电信、教育、电力、金融提供各类IT解决方案</p>"
191,191,"2018-01-31 02:25:04",3D次时代角色设计师,,中专及以上,10人,,5000,10000,元/月,,191,"2018-02-01 22:23:00",上海唐彩数码科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>上海唐彩数码科技有限公司，由一群热爱艺术并且具有匠人精神的CG艺术家组成。所属成员平均拥有5年以上的CG行业从业经验，核心成员均来自国内一线CG公司。参与过多款AAAA级CG项目制作，我们团队以高效的配合度，高质量制作，严格安全的保密操作，全程协助项目制作。与国际一线游戏公司UBI、EA、Epic，国内知名游戏公司腾讯、网易、西山居以及各类研发公司都有合作，并得到客户的一致好评。</p>"
