car_part_x_engine.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,engine.id,engine.ts,engine.value
1,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,1,"2018-05-16 21:53:11","CHEVROLET F14D3"
2,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,2,"2018-05-16 21:53:11","CHEVROLET F16D3"
3,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,3,"2018-05-16 21:53:11","CHEVROLET LXT"
4,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,4,"2018-05-16 21:53:11","CHEVROLET LXV"
5,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,5,"2018-05-16 21:53:11","DAEWOO F14D3"
6,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,6,"2018-05-16 21:53:11","DAEWOO F16D3"
7,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",7,"2018-05-16 21:53:14","CHEVROLET T18SED"
8,3,"2018-05-16 21:53:16","Прокладка, головка цилиндра",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",8,"2018-05-16 21:53:16","LEXUS 2AZ-FXE"
9,3,"2018-05-16 21:53:16","Прокладка, головка цилиндра",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",9,"2018-05-16 21:53:16","TOYOTA 2AZ-FE"
10,3,"2018-05-16 21:53:16","Прокладка, головка цилиндра",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",10,"2018-05-16 21:53:16","TOYOTA 2AZ-FXE"
11,4,"2018-05-16 21:53:20","Прокладка, головка цилиндра",12251-RBB-004,HONDA,"Thickness : 0.6 mm",11,"2018-05-16 21:53:20","HONDA K24Z3"
12,4,"2018-05-16 21:53:20","Прокладка, головка цилиндра",12251-RBB-004,HONDA,"Thickness : 0.6 mm",12,"2018-05-16 21:53:20","HONDA K24Z4"
13,5,"2018-05-16 21:53:22","Прокладка, головка цилиндра",12251-RBC-004,HONDA,,13,"2018-05-16 21:53:22","HONDA K20Z4"
14,6,"2018-05-16 21:53:27","Прокладка, головка цилиндра",22311-3CGD0,HYUNDAI,Right,14,"2018-05-16 21:53:27","HYUNDAI G6DJ"
15,7,"2018-05-16 21:53:30","Прокладка, головка цилиндра",22311-3CGC0,HYUNDAI,Left,14,"2018-05-16 21:53:27","HYUNDAI G6DJ"
16,8,"2018-05-16 21:53:31","Прокладка, головка цилиндра","11 12 1 736 342",BMW,Left,16,"2018-05-16 21:53:31","BMW M60 B40"
17,9,"2018-05-16 21:53:34","Прокладка, головка цилиндра","11 12 1 736 341",BMW,Right,16,"2018-05-16 21:53:31","BMW M60 B40"
18,10,"2018-05-16 21:53:35","Прокладка, головка цилиндра","11 12 1 721 550",BMW,,18,"2018-05-16 21:53:35","BMW M42 B18"
19,11,"2018-05-16 21:53:37","Комплект прокладок головы",11400-65862,SUZUKI,,19,"2018-05-16 21:53:37","SUZUKI J20A"
20,12,"2018-05-16 21:53:41","Комплект прокладок головы",20910-25A00,KIA,,20,"2018-05-16 21:53:41","KIA G4KA"
21,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,21,"2018-05-16 21:53:43","AUDI AKE"
22,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,22,"2018-05-16 21:53:43","AUDI AKN"
23,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,23,"2018-05-16 21:53:43","AUDI AYM"
24,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,24,"2018-05-16 21:53:43","AUDI BAU"
25,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,25,"2018-05-16 21:53:43","AUDI BDH"
26,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,26,"2018-05-16 21:53:43","SKODA AYM"
27,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,27,"2018-05-16 21:53:43","SKODA BDG"
28,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,28,"2018-05-16 21:53:43","VOLKSWAGEN AFB"
29,13,"2018-05-16 21:53:43","Комплект прокладок головы","059 198 001 A","AUDI VOLKSWAGEN SKODA",,29,"2018-05-16 21:53:43","VOLKSWAGEN AKN"
30,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,30,"2018-05-16 21:53:46","SEAT 2E"
31,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,31,"2018-05-16 21:53:46","SEAT ADY"
32,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,32,"2018-05-16 21:53:46","SEAT AGG"
33,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,33,"2018-05-16 21:53:46","VOLKSWAGEN 2E"
34,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,34,"2018-05-16 21:53:46","VOLKSWAGEN ADY"
35,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,35,"2018-05-16 21:53:46","VOLKSWAGEN AEP"
36,14,"2018-05-16 21:53:46","Комплект прокладок головы","037 198 012 L","SEAT VOLKSWAGEN",,36,"2018-05-16 21:53:46","VOLKSWAGEN AGG"
37,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,37,"2018-05-16 21:53:50","SEAT ABD"
38,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,38,"2018-05-16 21:53:50","SEAT AEE"
39,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,39,"2018-05-16 21:53:50","SEAT AEX"
40,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,40,"2018-05-16 21:53:50","SEAT ALM"
41,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,41,"2018-05-16 21:53:50","SEAT ANX"
42,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,42,"2018-05-16 21:53:50","SKODA AEE"
43,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,43,"2018-05-16 21:53:50","VOLKSWAGEN ABD"
44,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,44,"2018-05-16 21:53:50","VOLKSWAGEN ABU"
45,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,45,"2018-05-16 21:53:50","VOLKSWAGEN AEA"
46,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,46,"2018-05-16 21:53:50","VOLKSWAGEN AEE"
47,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,47,"2018-05-16 21:53:50","VOLKSWAGEN AEX"
48,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,48,"2018-05-16 21:53:50","VOLKSWAGEN AKP"
49,15,"2018-05-16 21:53:50","Комплект прокладок головы","032 198 012 B","SEAT VOLKSWAGEN SKODA",,49,"2018-05-16 21:53:50","VOLKSWAGEN ANX"
50,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,50,"2018-05-16 21:53:53","AUDI AFF"
51,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,51,"2018-05-16 21:53:53","AUDI AFN"
52,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,52,"2018-05-16 21:53:53","AUDI AHH"
53,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,53,"2018-05-16 21:53:53","AUDI AHU"
54,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,54,"2018-05-16 21:53:53","AUDI AVG"
55,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,55,"2018-05-16 21:53:53","SEAT 1Z"
56,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,56,"2018-05-16 21:53:53","SEAT AEY"
57,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,57,"2018-05-16 21:53:53","SEAT AFN"
58,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,58,"2018-05-16 21:53:53","SEAT ALH"
59,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,59,"2018-05-16 21:53:53","VOLKSWAGEN 1Z"
60,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,60,"2018-05-16 21:53:53","VOLKSWAGEN AEY"
61,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,61,"2018-05-16 21:53:53","VOLKSWAGEN AFN"
62,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,62,"2018-05-16 21:53:53","VOLKSWAGEN AGD"
63,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,63,"2018-05-16 21:53:53","VOLKSWAGEN AHU"
64,16,"2018-05-16 21:53:53","Комплект прокладок головы","028 198 012 F","AUDI SEAT VOLKSWAGEN",,64,"2018-05-16 21:53:53","VOLKSWAGEN ALE"
77,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,55,"2018-05-16 21:53:53","SEAT 1Z"
100,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,59,"2018-05-16 21:53:53","VOLKSWAGEN 1Z"
65,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,65,"2018-05-16 21:53:57","AUDI ASZ"
66,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,66,"2018-05-16 21:53:57","AUDI ATJ"
67,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,67,"2018-05-16 21:53:57","AUDI AVB"
68,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,68,"2018-05-16 21:53:57","AUDI AXR"
69,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,69,"2018-05-16 21:53:57","AUDI BKC"
70,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,70,"2018-05-16 21:53:57","AUDI BKE"
71,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,71,"2018-05-16 21:53:57","AUDI BLB"
72,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,72,"2018-05-16 21:53:57","AUDI BLS"
73,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,73,"2018-05-16 21:53:57","AUDI BPW"
74,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,74,"2018-05-16 21:53:57","AUDI BRC"
75,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,75,"2018-05-16 21:53:57","FORD ASZ"
76,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,76,"2018-05-16 21:53:57","FORD AUY"
78,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,78,"2018-05-16 21:53:57","SEAT ARL"
79,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,79,"2018-05-16 21:53:57","SEAT ASZ"
80,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,80,"2018-05-16 21:53:57","SEAT ATD"
81,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,81,"2018-05-16 21:53:57","SEAT AUY"
82,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,82,"2018-05-16 21:53:57","SEAT AXR"
83,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,83,"2018-05-16 21:53:57","SEAT BJB"
84,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,84,"2018-05-16 21:53:57","SEAT BKC"
85,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,85,"2018-05-16 21:53:57","SEAT BLS"
86,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,86,"2018-05-16 21:53:57","SEAT BPX"
87,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,87,"2018-05-16 21:53:57","SEAT BXF"
88,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,88,"2018-05-16 21:53:57","SKODA ASZ"
89,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,89,"2018-05-16 21:53:57","SKODA ATD"
90,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,90,"2018-05-16 21:53:57","SKODA AVB"
91,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,91,"2018-05-16 21:53:57","SKODA AWX"
92,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,92,"2018-05-16 21:53:57","SKODA AXR"
93,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,93,"2018-05-16 21:53:57","SKODA BKC"
94,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,94,"2018-05-16 21:53:57","SKODA BLS"
95,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,95,"2018-05-16 21:53:57","SKODA BPZ"
96,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,96,"2018-05-16 21:53:57","SKODA BSS"
97,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,97,"2018-05-16 21:53:57","SKODA BSV"
98,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,98,"2018-05-16 21:53:57","SKODA BSW"
99,17,"2018-05-16 21:53:57","Комплект прокладок головы",,"AUDI SEAT VOLKSWAGEN SKODA FORD",,99,"2018-05-16 21:53:57","SKODA BXE"
