job.id,job.ts,job.job,job.description,job.salary,job.salary_unit,job.salary_type,job.working_place,job.time
219,"2018-02-02 02:28:34",华丽汇-公司诚聘模特礼仪，舞蹈歌手服务员,,,,,,
220,"2018-02-02 02:28:34",北京霄云一号会所直聘模特、服务员,,,,,,
221,"2018-02-02 02:28:34",北京裕龙国际招聘模特日结无费用,,,,,,
222,"2018-02-02 02:28:34",（北京日坛精英汇）招聘模特，服务员,,,,,,
223,"2018-02-02 02:28:34",亚奥八号(鸟巢)急聘模特服务员歌手,,,,,,
224,"2018-02-02 02:28:34",北京裕隆大酒店直聘,,,,,,
225,"2018-02-02 02:28:34","北京京浙会直聘 模特 日结",,,,,,
226,"2018-02-02 02:28:34",北京东二环朝阳门蓝爵KTV招聘模特,,,,,,
227,"2018-02-02 02:28:34",北京夜场模特招聘、北京霄云一号招聘,,,,,,
228,"2018-02-02 02:28:34",北京KTV模特招聘,,,,,,
229,"2018-02-02 02:28:34",华丽汇急聘模特礼仪,,,,,,
230,"2018-02-02 02:28:34",北京模特招聘（五洲风情),,,,,,
231,"2018-02-02 02:28:34",招聘模特,,,,,,
232,"2018-02-02 02:28:34",聘模特舞蹈歌手,,,,,,
233,"2018-02-02 02:28:34",招聘服务员，模特,,,,,,
234,"2018-02-02 02:28:34",北京朝阳区模特招聘,,,,,,
235,"2018-02-02 02:28:34",KTV招聘服务员（直招可兼职）,,,,,,
236,"2018-02-02 02:28:34",直招服务员一模特一保安一可兼职,,,,,,
237,"2018-02-02 02:28:34",KTV丨诚聘丨模特丨服务员,,,,,,
238,"2018-02-02 02:28:34",北京夜场招聘一北京紫水晶模特歌手兼职,,,,,,
239,"2018-02-02 06:20:06",提成律师,<br>岗位职责：<br>1.接待当事人咨询；<br>2.负责所里交办的案件(诉讼、非诉讼)的高质、高效的完成；<br>3.所里交办的其他工作。<br>任职要求：<br>1.法律专业本科及以上；<br>2.有北京律师执业证；<br>3.具有较强的专业能力、沟通能力；<br>4.具有较强的工作计划、时间管理、专业提升的意识；<br>5.乐观向上，有工作激情，强烈的工作责任心和团队合作精神;思维活跃，见解独到，有强烈的创新精神。<br>福利待遇：<br>1.所里案源丰富，提成律师所里会根据擅长的业务领域分配案件，高提成、无管理费；<br>2、专属的办公环境，高效的行政服务、能力突出的可配备优秀律师助理协助办案；<br>另外：<br>1.丰富多样的福利发放；<br>2.单位每年至少组织两次旅游或拓展训练；<br>3.各种聚会、聚餐不定期举行。<br><br>,10000,元/月,完工结,朝阳,"02-02 13:37"
240,"2018-02-02 06:20:25",商务专员,"<br>工作职责：<br>自主寻找有融资需求的法人企业项目，单笔投资额要求为5000万—8亿元，投资项目在中国大陆范围内、属于国家鼓励或允许的产业项目均可，不限区域，工作区域也不限制。<br><br>任职要求：<br>1、有广泛的企业客户资源、具有寻找开拓项目资源的能力；2、有团队合作精神、责任心强，具备良好的职业道德；3、具有良好的人际关系处理能力、擅长沟通与交流；4、具有5年以上投资或相关行业工作经验者优先。<br><br>欢迎银行信贷部员工、理财经理及有大项目信息源的社会人士长期互利合作，回报丰厚！ 招聘信息长期有效。<br><br>",580,元/天,完工结,朝阳,"02-01 15:05"
241,"2018-02-02 06:20:45",长期招兼职市场调查人员,"<br><br>长期招兼职市场调查人员<br>要求：<br>1、 要有轿车(家用车型)，车辆不得是易熄火或面包车<br>2、 年纪：18-35岁 高中及以上学历<br>3.工作时间周一到周日，24小时都可以执行，一周至少4晚，15-20单；晚上为主，白天也有少量订单可以做<br>4.自己以及自己的家人不能注册过代驾司机端,注册了注销了也不行（一经发现，所有费用无法结算）<br>（备注：作为用户使用过至少1次代驾功能）<br><br>具体工作内容就是 使用代驾服务，对代驾师傅进行录像，录音等考核。（会使用电脑）<br><br>酬劳月结打银行卡，代驾费周结，有劳务协议。 代驾距离：6-10km <br><br><br><br>",53,元/次,月结,朝阳,"02-01 10:11"
242,"2018-02-02 06:20:59",招聘建国门附近电话客服,"<br>招聘催收客服务（可长期）<br>140/天建国门地铁站附近。。。年假7天<br><br>人员要求 :男女不限，年龄18-30岁之前。 工作简单，轻松不累。<br>工作内容:电话外呼，协助合作银行，进行逾期催收。<br><br>上班时间：早9晚6班，加班费20/小时，上6休1<br><br>(可转正 底薪+提成)工资周结，不拖欠。<br><br>工作地址：北京市朝阳区雅宝路12号 华声国际大厦<br>面试时间尽快安排<br><br>",140,元/天,周结,朝阳,"02-01 09:02"
243,"2018-02-02 06:21:12",蔬果装卸工2名,<br>工作内容：负责库房草莓的装卸<br><br>工作时间：早上5点至早上8点<br><br>工作地点：北京大兴区旧宫永辉超市东启物流旁<br><br>,30,元/小时,日结,大兴,"01-31 15:15"
244,"2018-02-02 06:21:29",招聘展会促销协助,"<br>招聘展会协助促销员。待遇优厚。（只招男生）<br><br>工作时间：2月2日—3月4日（过年期间三天休息）<br><br>工作时间：早10晚10 。<br><br>薪资待遇：180/天（工资周结）<br><br>工作内容：负责引导客流。维护秩序协助店内人员<br><br>工作地点：三里屯<br><br>联系电话（微信同步）<br><br>",180,元/天,周结,朝阳,"01-30 13:57"
245,"2018-02-02 06:21:47",兼职商务专员,"<br>工作职责：<br>自主寻找有融资需求的法人企业项目，单笔投资额要求为5000万—8亿元，投资项目在中国大陆范围内、属于国家鼓励或允许的产业项目均可，不限区域，工作区域也不限制。<br><br>任职要求：<br>1、有广泛的企业客户资源、具有寻找开拓项目资源的能力；2、有团队合作精神、责任心强，具备良好的职业道德；3、具有良好的人际关系处理能力、擅长沟通与交流；4、具有5年以上投资或相关行业工作经验者优先。<br><br>欢迎银行信贷部员工、理财经理、商会及有大项目信息源的社会人士长期互利合作，回报丰厚！ 招聘信息长期有效。<br><br><br>",620,元/周,完工结,朝阳,"01-30 13:30"
246,"2018-02-02 06:22:01",儿童辅导老师,<br>蓝天城是一座小型的模拟社会，孩子们在里面可以体验成人的世界，工作赚钱、消费。<br>而我们要做的就是引导孩子们进入角色，带他们体验每个职业的乐趣，了解爸爸妈妈的工作状态。<br>我们的要求就是您要有耐心，要有爱心，普通话要标准！<br>可提供免费午餐<br><br><br>,18,元/小时,月结,朝阳,"01-30 09:20"
