carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
104,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
106,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
107,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
109,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
110,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
111,"2018-11-06 03:38:40","Comp type- DA6.1 groove",New,"Comp type- DA6.1 groove","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
112,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
113,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
114,"2018-11-06 03:38:40","1.8L Engine - [112-0]",New,"1.8L Engine - [112-0]","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
116,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
117,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
118,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
119,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
