production.id,production.ts,production.title,production.part_number,production.price,production.sale_price,production.category,production.mark,production.other_name,production.description,production.replaces,production.position,production.note
201,"2020-08-06 12:23:10","Brake Pads",31499906,132.1,72.92,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC60. XC90. S60. S90. 18 disc. 345mm Brake Rotors. 18 front brake system. 19 brakes, comfort pad. Awd, with comfort pads. 18 brakes, chassis comfort. 18 brakes, with comfort pad.","31400528, 31445976, 31476723",Front,
202,"2020-08-06 12:23:20","Brake Pads",31658359,149.19,82.35,"Brake Pads",part,"Front Pads, Disc Brake Pad Set, Brake Pad Kit","V90 Cross Country. XC60. S60. S90. 17 disc. 296mm Brake Rotors. 322mm Brake Rotors. 17 brakes, standard pad. Fwd, without comfort pads. 16/17 front brake system. 17 brakes, without comfort pad.",31423651,Front,
203,"2020-08-06 12:23:39","Brake Pads",32300703,566.08,304.33,"Brake Pads",part,"Disc Brake Pad Set, Brake Pad Kit","20 brakes.",32276788,Front,
204,"2020-08-06 12:24:13","Brake Pads",8634921,112.15,61.9,"Brake Pads",part,"Front Pads, Brake Pad Kit","Without s60r, with 15 & 16 wheel. Without v70r. C70, S70, V70. S80. Wagon. 16 wheels. Without r model.","272401, 274335",Front,
205,"2020-08-06 12:24:20","Brake Pads Spring",30666833,24.28,18.48,"Brake Pads",part,"Disc Brake Anti-Rattle Clip, Disc Brake Spring, Spring","Fwd. With awd, without polestar.",,"Left, Right, Rear",
206,"2020-08-06 12:24:31","Disc Brake Pad Shim",1359772,4.86,3.69,"Brake Pads",part,Spacer,"Stainless Steel.",,Rear,
207,"2020-08-06 12:24:44","Disc Brake Pad Set",272343,93.79,51.77,"Brake Pads",part,"Front Pads, Brake Pads, Brake Pad Kit","C70, S70, V70. 16 wheels.",,Front,
208,"2020-08-06 12:24:53","Disc Brake Pad Shim",30748514,58.41,43.32,"Brake Pads",part,"Vibration Damp","From Chassis/VIN 466813.",,Front,
209,"2020-08-06 12:25:06","Disc Brake Pad Set",31262503,128.77,71.08,"Brake Pads",part,"Front Pads, Brake Pads, Brake Pad Kit","Without s60r, with 17 wheel. C70, S70, V70. 17"" Wheels. Without r model. 320mm Brake Rotor.",8623861,Front,
210,"2020-08-06 12:25:09","Disc Brake Pad Set",31687502,115.75,63.89,"Brake Pads",part,"Brake Pads, Rear Pads, Brake Pad Kit","V90 Cross Country. XC60. S60. 16 disc. 302mm Brake Rotors. 16 rear brake system. 16 brakes, with comfort pad. Without awd, with comfort pads.",31423654,Rear,
211,"2020-08-06 12:25:33","Disc Brake Pad Set",31665837,119.52,65.98,"Brake Pads",part,"Brake Pads, Rear Pads, Brake Pad Kit","V90 Cross Country. XC60. S60. 16 disc. Standard pad. 302mm Brake Rotors. 16 rear brake system. 16 brakes, without comfort pad. Without awd, without comfort pads.",31423653,Rear,
212,"2020-08-06 12:25:57","Disc Brake Pad Set",32142489,667.02,358.59,"Brake Pads",part,"Front Pads, Brake Pads, Brake Pad Kit","S60. 370mm. 19 polestar performance.","31664689, 32142326",Front,
213,"2020-08-06 12:26:28","Disc Brake Pad Shim",272272,21.85,16.63,"Brake Pads",part,"Service Kit",,,Rear,
214,"2020-08-06 12:26:42","Disc Brake Pad Set",31277334,134.27,74.12,"Brake Pads",part,"Brake Pads, Front Pads, Brake Pad Kit",XC60.,,Front,
215,"2020-08-06 12:27:02","Disc Brake Pad Set",31302996,74.58,41.17,"Brake Pads",part,"Brake Pad Kit",,,Front,
216,"2020-08-06 12:27:11","Disc Brake Pad Set",31471409,121.69,67.17,"Brake Pads",part,"Brake Pad Kit","Standard. Incl.Clips. 296mm Brake Rotors.",,Front,
217,"2020-08-06 12:27:14","Disc Brake Pad Set",31471410,144.92,79.99,"Brake Pads",part,"Brake Pad Kit","Comfort. Incl.Clips. 296mm Brake Rotors.",,Front,
218,"2020-08-06 12:27:40","Disc Brake Pad Shim",1228590,14.07,10.71,"Brake Pads",part,Spacer,,,Rear,
219,"2020-08-06 12:27:44","Disc Brake Pad Set",31408670,499.85,268.72,"Brake Pads",part,"Brake Pads, Brake Pad Kit","Awd, vented disc, with polestar.",,Rear,
220,"2020-08-06 12:27:56","Disc Brake Pad Set",31665288,152,81.72,"Brake Pads",part,"Brake Pads, Front Pads, Brake Pad Kit","XC90. XC60. 19 disc. 18"" brakes. Without comfort. 19 brakes, standard pad.","31400527, 31445975, 31476722",Front,
221,"2020-08-06 12:28:09","Disc Brake Pad Set",30742030,96.97,53.53,"Brake Pads",part,"Brake Pads, Front Pads, Brake Pad Kit","C30. C70. 278mm Brake Rotors. Without 16.5 brakes, 15.",30683554,Front,
222,"2020-08-06 12:28:18","Disc Brake Pad Set",271758,28.24,23.33,"Brake Pads",part,"Rear Pads, Brake Pad Kit","C70, S70, V70. 850. 2wd. Standard.",,Rear,
223,"2020-08-06 12:28:27","Disc Brake Pad Set",31687104,139.06,76.76,"Brake Pads",part,"Front Pads, Brake Pad Kit","XC90. 17 wheel. 328mm Brake Rotors.",30793943,Front,
224,"2020-08-06 12:28:33","Disc Brake Pad Retaining Clip",272691,17.66,13.44,"Brake Pads",part,"Mounting Kit","Kit. Complete. Vendor:girling. 4 Piston Caliper.",,Front,
225,"2020-08-06 12:28:49","Disc Brake Pad Retaining Clip",30665010,12.98,9.88,"Brake Pads",part,"Disc Brake Spring, Spring","Spring Clip. 336mm Brake Rotors. 316mm Brake Rotors. Exc.328mm Brake Rotors.",,Front,
226,"2020-08-06 12:29:12","Disc Brake Caliper",3530755,330.61,238.83,"Brake Calipers",part,"Brake Caliper","New. Stamped #36. Vendor:ATE.",1330414,"Rear Left",
227,"2020-08-06 12:29:22","Disc Brake Caliper",36000704,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","C70. Right. 2wd, 320mm. With 16.5 brakes. 320mm Brake Rotors.","8603113, 8603387, 8603943","Right, Front Right Right",
228,"2020-08-06 12:29:47","Disc Brake Caliper",36000902,229.02,161.59,"Brake Calipers",part,"Caliper, Brake Caliper","S40, V50. C70. C30. Left. Right. To ch 77106. To ch# 146186. To ch# 462752. 2wd, to ch# 615788.","8602911, 8603438, 8603735, 8603940","Left, Right, Rear Left Right",
229,"2020-08-06 12:30:01","Disc Brake Caliper",36001375,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. XC60. S80. S60. V60. Left. Right. Awd, vented disc. 2wd, vented rotor. Awd, vented rotors. Vented Brake Rotors. Power parking brake. Without solid rotor. 4wd, with vented disc. Incl.Electric Parking Brake Actuator.",8603724,"Left, Right, Rear Left Right",
230,"2020-08-06 12:30:16","Disc Brake Caliper",36001377,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. XC60. S80. S60. V60. Left. Right. Awd, vented disc. 2wd, vented rotor. Awd, vented rotors. Vented Brake Rotors. Power parking brake. Without solid rotor. 4wd, with vented disc. Incl.Electric Parking Brake Actuator.",8603725,"Right, Left, Rear Right Right",
231,"2020-08-06 12:30:42","Disc Brake Caliper",36001381,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. XC60. S80. S60. V60. Left. Right. Awd, solid disc. 4wd, solid disc. 2wd, solid disc. 2wd, solid rotor. Awd, solid rotors. With solid rotor. Solid Brake Rotors. Power parking brake. 4wd, without vented disc.","36001380, 8603727","Left, Right, Rear Right Right",
232,"2020-08-06 12:30:44","Disc Brake Caliper",36003033,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC90. XC60. S60. S90. Fwd. Right. 17 disc. 17 rotor. 320mm Brake Rotors. To Chassis/VIN 40430. 17 rear brake system. To Chassis/VIN 198694. From Chassis/VIN 50217. With awd, without polestar. 17 brakes, without polestar.","36010010, 36012636","Right, Rear Right Right",
233,"2020-08-06 12:30:53","Disc Brake Caliper",36003279,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","18"" brakes. 19 brakes, with hybrid.",,"Front Left, Left",
234,"2020-08-06 12:31:11","Disc Brake Caliper",36003280,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","18"" brakes. 19 brakes, with hybrid.",,"Front Right, Right",
235,"2020-08-06 12:31:27","Disc Brake Caliper",36010244,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S60. S90. Awd. Left. 18 disc. 345mm Brake Rotors. 18 front brake system. 18 brakes, without hybrid.",,Left,
236,"2020-08-06 12:31:43","Disc Brake Caliper",8602857,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","17, to ch# 512675. 336mm Brake Rotors.",30665021,"Left, Front Left",
237,"2020-08-06 12:32:01","Disc Brake Caliper",8603445,215.32,151.93,"Brake Calipers",part,"Brake Caliper",,,"Front Right",
238,"2020-08-06 12:32:24","Disc Brake Caliper",36000150,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. V60. Right. 16.5 brakes. 16.5 inch rotor. 316mm Brake Rotors.",,"Right, Front Right Right",
239,"2020-08-06 12:32:28","Disc Brake Caliper",36000151,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. V60. Left. 16.5 brakes. 16.5 inch rotor. 316mm Brake Rotors.",,Left,
240,"2020-08-06 12:32:39","Disc Brake Caliper",36002411,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","XC60. Left. 17, from ch# 512676. 328mm Brake Rotors.",,Left,
241,"2020-08-06 12:32:59","Disc Brake Caliper",36010401,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S60. Left. 16 disc. 16 rotor. 16 brakes. Without awd. 302mm Brake Rotors. 16 rear brake system.",,Left,
242,"2020-08-06 12:33:21","Disc Brake Caliper",36010402,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S60. Right. 16 disc. 16 rotor. 16 brakes. Without awd. 302mm Brake Rotors. 16 rear brake system.",,"Rear Right Right, Right",
243,"2020-08-06 12:34:21","Disc Brake Caliper",36011371,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S60. S90. 16. Fwd. Right. 17 disc. 17 brakes. 296mm Brake Rotors. 322mm Brake Rotors. 17 front brake system.",,"Right, Front Right Right",
244,"2020-08-06 12:34:28","Disc Brake Caliper",36012491,1412.53,996.68,"Brake Calipers",part,"Caliper, Brake Caliper","S60. 19. Left. 370mm.",,Left,
245,"2020-08-06 12:35:03","Disc Brake Caliper",36012646,291.18,205.45,"Brake Calipers",part,"Brake Caliper","296mm Brake Rotors.",,"Front Left",
246,"2020-08-06 12:35:28","Disc Brake Caliper",36012652,246.64,174.03,"Brake Calipers",part,"Brake Caliper","280mm Brake Rotors.",,"Rear Left",
247,"2020-08-06 12:35:36","Disc Brake Caliper",5002026,119.56,96.24,"Brake Calipers",part,"Caliper, Brake Caliper","240. Left. Reman. Vendor:girling. Ate, non-vented. Non-ventilated. 4 Piston Caliper. Exc.Vented Brake Rotors.",,Left,
248,"2020-08-06 12:35:39","Disc Brake Caliper",8251312,202.59,142.95,"Brake Calipers",part,"Brake Caliper",,,"Rear Left",
249,"2020-08-06 12:35:57","Disc Brake Caliper",8251313,202.59,142.95,"Brake Calipers",part,"Brake Caliper",,,"Rear Right",
250,"2020-08-06 12:36:12","Disc Brake Caliper",8602800,378.35,266.96,"Brake Calipers",part,"Caliper, Brake Caliper","XC90. 17. Right. 336mm Brake Rotors.",,"Front Right Right",
251,"2020-08-06 12:36:40","Disc Brake Caliper",8602858,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","17, to ch# 512675. 336mm Brake Rotors.",,"Right, Front Right",
252,"2020-08-06 12:36:43","Disc Brake Caliper",8603444,215.32,151.93,"Brake Calipers",part,"Brake Caliper",,,"Front Left",
253,"2020-08-06 12:36:50","Disc Brake Caliper",8603753,249.58,176.11,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. V60. S80. Left. 16/16.5. 16 brakes. 16 inch rotor. 300mm Brake Rotors.",,Left,
254,"2020-08-06 12:37:10","Disc Brake Caliper",8603754,249.58,176.11,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. V60. S80. Right. 16/16.5. 16 brakes. 16 inch rotor. 300mm Brake Rotors.",,"Right, Front Right Right",
255,"2020-08-06 12:37:31","Disc Brake Caliper",8666109,638.04,500.23,"Brake Calipers",part,"Brake Caliper","18"" Wheels. 17"" Wheels.",,"Front Right",
256,"2020-08-06 12:37:50","Disc Brake Caliper",36000375,305.03,215.23,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. S80. V60. Left. 17.5 brakes. 17.5 inch rotor. 336mm Brake Rotors.",8603755,Left,
257,"2020-08-06 12:38:03","Disc Brake Caliper",36000376,305.03,215.23,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. S60. V60. S80. Right. 17.5 brakes. 17.5 inch rotor. 336mm Brake Rotors.",8603756,"Right, Front Right Right",
258,"2020-08-06 12:38:33","Disc Brake Caliper",36000903,229.02,161.59,"Brake Calipers",part,"Caliper, Brake Caliper","S40, V50. C70. C30. Left. Right. To ch 77106. To ch# 146186. To ch# 462752. 2wd, to ch# 615788.","8602912, 8603439, 8603736, 8603941","Right, Left, Rear Right Right",
259,"2020-08-06 12:38:47","Disc Brake Caliper",36002410,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","XC60. Right. 17, from ch# 512676. 328mm Brake Rotors.",,"Right, Front Right Right",
260,"2020-08-06 12:39:00","Disc Brake Caliper",36003271,1039.91,733.76,"Brake Calipers",part,"Caliper, Brake Caliper","20 brakes.",,"Left, Front Left",
261,"2020-08-06 12:39:08","Disc Brake Caliper",36010012,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","XC90. XC60. Left. 19 disc. 18 brakes. 19 brakes, without hybrid.",,Left,
262,"2020-08-06 12:39:14","Disc Brake Caliper",36010013,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","XC90. XC60. Right. 19 disc. 18 brakes. 19 brakes, without hybrid.",,"Right, Front Right Right",
263,"2020-08-06 12:39:34","Disc Brake Caliper",36012489,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","XC60. Right.",,"Right, Front Right Right",
264,"2020-08-06 12:39:47","Disc Brake Caliper",36012492,1412.53,996.68,"Brake Calipers",part,"Caliper, Brake Caliper","S60. 19. 370mm. Right.",,"Right, Front Right Right",
265,"2020-08-06 12:40:15","Disc Brake Caliper",36012647,291.18,205.45,"Brake Calipers",part,"Brake Caliper","296mm Brake Rotors.",,"Front Right",
266,"2020-08-06 12:40:23","Disc Brake Caliper",9157452,211.29,113.59,"Brake Calipers",part,"Caliper, Brake Caliper","New. Stamped #03. Vendor:girling.",,"Right, Front Right",
267,"2020-08-06 12:40:27","Disc Brake Caliper",36000731,291.18,205.45,"Brake Calipers",part,"Caliper, Brake Caliper","C70. Left. 2wd, 320mm. With 16.5 brakes. 320mm Brake Rotors.","8603112, 8603386, 8603942",Left,
268,"2020-08-06 12:40:39","Disc Brake Caliper",36001382,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V70, XC70. XC60. S80. S60. V60. Left. Right. Awd, solid disc. 4wd, solid disc. 2wd, solid disc. 2wd, solid rotor. Awd, solid rotors. With solid rotor. Solid Brake Rotors. Power parking brake. 4wd, without vented disc.","36001379, 8603726","Right, Left, Rear Left Right",
269,"2020-08-06 12:41:09","Disc Brake Caliper",36003032,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. XC90. S90. S60. Fwd. Left. 17 disc. 17 rotor. 320mm Brake Rotors. 17 rear brake system. To Chassis/VIN 198694. From Chassis/VIN 50217. From Chassis/VIN 40431. With awd, without polestar. 17 brakes, without polestar.","36010009, 36012635",Left,
270,"2020-08-06 12:41:18","Disc Brake Caliper",36003272,1039.91,733.76,"Brake Calipers",part,"Caliper, Brake Caliper","20 brakes.",,"Right, Front Right",
271,"2020-08-06 12:41:41","Disc Brake Caliper",36010245,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S60. S90. Awd. Right. 18 disc. 345mm Brake Rotors. 18 front brake system. 18 brakes, without hybrid.",,"Right, Front Right Right",
272,"2020-08-06 12:42:13","Disc Brake Caliper",36011370,246.64,174.03,"Brake Calipers",part,"Caliper, Brake Caliper","V90 Cross Country. XC60. S90. S60. Fwd. Left. 17 disc. 17 brakes. 322mm Brake Rotors. 296mm Brake Rotors. 17 front brake system.",,Left,
273,"2020-08-06 12:42:32","Disc Brake Caliper",36012490,405.57,286.17,"Brake Calipers",part,"Caliper, Brake Caliper","XC60. Left.",,Left,
274,"2020-08-06 12:43:04","Disc Brake Caliper",36012653,246.64,174.03,"Brake Calipers",part,"Brake Caliper","280mm Brake Rotors.",,"Rear Right",
275,"2020-08-06 12:43:07","Disc Brake Caliper",5003950,130.67,94.67,"Brake Calipers",part,"Caliper, Brake Caliper","Reman. Stamped #40. 1983-87 sedan, 1985-90 wagon. Without independent suspension, marked #40.",,"Right, Rear Right",
276,"2020-08-06 12:43:18",Strut,30616683,154.86,121.41,"Shocks and Struts",part,"Shock Absorber",,30884516,"Left, Right",
277,"2020-08-06 12:43:41",Strut,30883427,154.86,121.41,"Shocks and Struts",part,"Shock Absorber",,30616875,Left,
278,"2020-08-06 12:44:09",Strut,30883428,154.86,121.41,"Shocks and Struts",part,"Shock Absorber",,30616876,Right,
279,"2020-08-06 12:44:20",Strut,31277590,219.09,117.78,"Shocks and Struts",part,"Shock Absorber","S40, V50. C30. Fwd. Left. 2wd, sport. Marked 32.","31212945, 31277032",Left,
280,"2020-08-06 12:44:28",Strut,31277592,219.09,117.78,"Shocks and Struts",part,"Shock Absorber","S40, V50. Awd. Left. 4wd, comfort ride.","30639896, 30714391, 30736759, 31277020",Left,
281,"2020-08-06 12:44:38",Strut,31277595,219.09,117.78,"Shocks and Struts",part,"Shock Absorber","C70. Right.","30633864, 31277021, 9181628",Right,
282,"2020-08-06 12:44:56",Strut,31277914,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","S80. Right. Marked 24, 35.",,Right,
283,"2020-08-06 12:45:12",Strut,31290274,219.09,117.78,"Shocks and Struts",part,"Shock Absorber","C30. Left. Marked 36.",,Left,
284,"2020-08-06 12:45:28",Strut,31317798,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","S80. Right. Marked 12,15,19,22.","30736508, 30760899, 31200247, 31212219, 31277908",Right,
285,"2020-08-06 12:45:39",Strut,31317809,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","V70, XC70. Left. Marked 25, to ch# 101423. Marked 25, to ch# 101422.","31212508, 31277911",Left,
286,"2020-08-06 12:45:57",Strut,31317810,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","V70, XC70. Left. Marked 26, to ch# 101422. Marked 26, from ch# 101423.",,Left,
287,"2020-08-06 12:46:23",Strut,31317813,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","S80. Left. Marked 12,15,19,22.","31200248, 31212220, 31277910",Left,
288,"2020-08-06 12:46:45",Strut,31340316,704.23,378.59,"Shocks and Struts",part,"Shock Absorber","V70, XC70. S80. Right. Marked 13,16,17,20.","30781484, 31200389, 31277048, 31277800, 31302504",Right,
289,"2020-08-06 12:46:53",Strut,31340346,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","V70, XC70. Right. Marked 38.","31255533, 31290314",Right,
290,"2020-08-06 12:46:57",Strut,31340347,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","V70, XC70. Left. Marked 38.","31255532, 31290315",Left,
291,"2020-08-06 12:47:28",Strut,31340350,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","V70, XC70. Right. Marked 37.","31255531, 31290312",Right,
292,"2020-08-06 12:47:50",Strut,31429006,782.48,420.66,"Shocks and Struts",part,"Shock Absorber","With active chassis, with hybrid.",,Left,
293,"2020-08-06 12:48:28",Strut,31476971,281.69,151.44,"Shocks and Struts",part,"Shock Absorber","Fwd, without active chassis, code 7c09.",,"Left, Right",
294,"2020-08-06 12:48:46",Strut,32221638,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","Without air suspension, without four-c suspension, code: 7c04, to ch# 61012.",,Left,
295,"2020-08-06 12:48:55",Strut,32221646,250.39,134.61,"Shocks and Struts",part,"Shock Absorber 2107","Without air suspension, without four-c suspension, code: 7c0c, to ch# 61007.",,Left,
296,"2020-08-06 12:49:23",Strut,32246640,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","Without air suspension, without four-c suspension, code: 7c05, fm ch# 61029.",,Right,
297,"2020-08-06 12:49:45",Strut,32246645,250.39,134.61,"Shocks and Struts",part,"Shock Absorber","Without air suspension, without four-c suspension, code: 7c0c, fm ch# 61008.",,Left,
298,"2020-08-06 12:50:02",Strut,32269704,2503.92,1346.11,"Shocks and Struts",part,"Shock Absorber","S60. With polestar performance.",32246494,,
299,"2020-08-06 12:50:07",Strut,31429128,250.39,134.61,"Shocks and Struts",part,"Shock Absorber, Shock","V70, XC70. Left. Marked 30 & 31. Without susp. leveling sys. 4wd, without auto level, marked 31.","31262149, 31277916, 31317817",Left,
300,"2020-08-06 12:50:19",Strut,31658722,228.48,122.83,"Shocks and Struts",part,"Shock Absorber 2012","Without air suspension, without four-c suspension, code: 7c0d, to ch# 61590.",,Left,
